THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Dream Pearls,1.039,23/07/2017 13:15:33,050 51.508N,001 18.704W,354,0.0,6.0,0.0
2,Game On,1.041,23/07/2017 13:49:33,050 51.178N,001 18.661W,304,0.0,5.8,0.0
3,Eaujet,1.023,23/07/2017 14:19:00,050 52.500N,001 18.364W,000,0.0,5.7,0.0
4,Mojo Risin',1.010,23/07/2017 14:20:21,050 51.535N,001 18.709W,025,0.0,0.1,0.0
5,Bellino,1.041,23/07/2017 14:20:24,050 52.523N,001 18.306W,320,0.0,5.7,0.0
6,Jybe Talkin',1.004,23/07/2017 14:14:40,050 48.083N,001 14.361W,315,0.2,0.2,0.0
7,Just Plain Krazy,0.999,23/07/2017 14:15:13,050 46.501N,001 15.231W,290,0.3,5.8,0.0
8,Diablo-j,1.004,23/07/2017 15:00:52,050 47.426N,001 06.919W,175,0.8,5.6,0.0
9,Jelenko,1.006,23/07/2017 15:07:50,050 49.078N,001 17.431W,008,3.2,5.6,0.0
10,In X Celsis,1.038,23/07/2017 13:40:48,050 45.703N,001 11.839W,311,6.7,5.9,0.0
11,Black Sheep,1.048,23/07/2017 14:20:16,050 49.272N,001 17.821W,320,0.2,5.7,0.0
12,Sleeper 11,1.049,23/07/2017 14:20:05,050 45.940N,001 17.859W,147,0.2,5.7,0.0
13,White Knight Of Wessex,1.008,23/07/2017 15:47:42,050 45.698N,001 13.088W,283,5.4,5.5,0.0
14,Grace,1.028,23/07/2017 16:35:18,050 48.143N,001 15.498W,305,6.9,5.3,0.0
15,Kira,1.041,23/07/2017 16:23:30,050 45.926N,001 14.639W,280,7.4,5.4,0.0
16,Change of Course,1.031,24/07/2017 00:34:17,050 48.815N,001 08.036W,000,0.0,4.3,0.0
17,Jalapeno,1.004,23/07/2017 19:30:18,050 45.491N,001 10.975W,275,2.1,0.2,0.0
18,Hot Stuff,1.034,23/07/2017 20:35:24,050 45.566N,001 17.556W,133,0.0,4.7,0.0
RTD,Redshift Reloaded,1.048,23/07/2017 09:01:11,050 45.731N,001 17.758W,181,0.2,0.1,164.1
RTD,Juliette,1.004,22/07/2017 09:34:40,050 52.523N,001 18.304W,233,0.0,-9.1,171.4
RTD,Blue Note,1.046,23/07/2017 15:31:14,050 45.013N,001 31.620W,303,0.0,0.2,160.3
RTD,Ajax,1.009,23/07/2017 11:58:48,050 47.827N,001 07.000W,322,0.0,4.4,50.5

