THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Pacific Cup
1,Mas!,642.000,22/07/2016 09:00:36,021 25.031N,157 45.979W,172,3.8,8.1,0.0
2,Wolfpack,571.000,22/07/2016 01:00:06,021 25.060N,157 46.049W,174,4.1,9.3,0.0
3,Limitless,581.000,22/07/2016 17:00:00,021 26.787N,157 47.549W,214,7.8,8.7,0.0
4,Sweet Okole,585.000,22/07/2016 20:00:00,021 29.498N,157 46.054W,216,8.7,8.6,0.0
5,Alchimiste,616.000,22/07/2016 17:00:00,021 25.000N,157 46.600W,238,9.7,7.9,0.0
6,Elan,581.000,22/07/2016 23:00:00,021 25.516N,157 46.659W,190,4.4,8.5,0.0
7,Tiki Blue,580.000,23/07/2016 03:01:03,021 25.007N,157 45.968W,140,1.1,8.3,0.0
8,Evermoore,645.000,23/07/2016 18:00:00,021 25.006N,157 45.966W,328,0.0,7.2,0.0
9,Tiki J,574.000,23/07/2016 03:00:54,021 25.024N,157 45.988W,222,0.2,8.3,0.0
10,J World`s Hula Girl,468.000,22/07/2016 18:00:00,021 25.046N,157 46.098W,135,4.7,11.0,0.0
11,Oaxaca,480.000,23/07/2016 03:00:07,021 25.005N,157 45.964W,109,0.1,10.5,0.0
12,Encore,565.000,23/07/2016 02:00:00,021 25.025N,157 45.977W,172,3.5,8.3,0.0
13,Adrenalin,476.000,23/07/2016 02:00:00,021 27.983N,157 49.540W,254,2.8,10.5,0.0
14,Buona Sera,426.000,23/07/2016 02:00:06,021 26.893N,157 47.792W,198,2.6,12.0,0.0
15,Bullet,581.000,23/07/2016 17:00:16,021 24.997N,157 45.965W,222,0.0,7.9,0.0
16,Nozomi,622.000,23/07/2016 18:00:06,021 25.001N,157 45.963W,150,0.0,7.2,0.0
17,Redhead,622.000,23/07/2016 18:00:06,021 25.000N,157 45.959W,074,0.0,7.2,0.0
18,Double Espresso,591.000,24/07/2016 01:14:32,021 25.044N,157 45.980W,172,3.1,7.6,0.0
19,Sailing For ALS,578.000,23/07/2016 18:00:07,021 25.006N,157 45.965W,335,0.0,7.8,0.0
20,Windswept Lady,613.000,23/07/2016 17:00:00,021 24.996N,157 45.959W,145,0.0,7.2,0.0
21,RV Aloha,586.000,24/07/2016 04:00:00,021 28.332N,157 46.493W,211,7.3,7.6,0.0
22,Spadefoot,571.000,24/07/2016 04:00:06,021 25.061N,157 46.122W,181,4.5,7.5,0.0
23,Pyewacket,422.000,23/07/2016 18:00:07,021 25.001N,157 45.976W,280,0.0,11.0,0.0
24,AERO,551.000,23/07/2016 18:00:30,021 25.001N,157 45.961W,321,0.0,7.9,0.0
25,Viajante,550.000,23/07/2016 18:00:00,021 25.003N,157 45.959W,100,0.0,7.8,0.0
26,Chance,593.000,24/07/2016 19:00:00,021 25.037N,157 46.055W,082,0.5,7.2,0.0
27,Rufless,473.000,24/07/2016 03:00:00,021 25.020N,157 46.131W,168,3.4,9.3,0.0
28,One-Eyed Jack,586.000,24/07/2016 22:00:06,021 25.000N,157 45.964W,300,0.0,7.1,0.0
29,Cassiopeia,651.000,25/07/2016 18:00:05,021 27.321N,157 47.291W,218,4.6,6.1,0.0
30,Chasch Mer,481.000,24/07/2016 22:00:00,021 25.004N,157 45.964W,333,0.0,8.6,0.0
31,Runaway,390.000,23/07/2016 18:00:24,021 25.000N,157 45.964W,320,0.0,11.0,0.0
32,Nicole,650.000,25/07/2016 23:00:08,021 25.036N,157 46.033W,162,2.9,6.1,0.0
33,Elusive,510.000,25/07/2016 23:00:08,021 25.031N,157 46.027W,103,0.2,7.8,0.0
34,Surprise,510.000,26/07/2016 00:00:00,021 25.048N,157 46.106W,143,0.9,7.8,0.0
35,Riva,545.000,26/07/2016 23:30:00,021 24.999N,157 45.962W,077,0.0,7.1,0.0
36,Shadowside,660.000,26/07/2016 16:00:00,021 25.085N,157 46.193W,170,3.3,5.8,0.0
37,Albion,522.000,26/07/2016 16:00:43,021 24.998N,157 45.943W,100,0.0,7.3,0.0
38,California Condor,481.000,23/07/2016 18:00:00,021 25.000N,157 45.961W,089,0.0,7.8,0.0
39,Avion,579.000,26/07/2016 15:00:00,021 24.995N,157 45.964W,113,0.1,6.2,0.0
40,Mirador,559.000,27/07/2016 20:00:06,021 27.006N,157 47.547W,211,5.6,5.7,0.0
41,Alternate Reality,635.000,19/07/2016 15:46:59,037 41.728N,122 03.136W,304,0.6,-0.1,2084.9
42,Psyche,622.000,13/07/2016 18:30:00,036 36.508N,121 53.609W,126,0.0,-0.1,2073.4
43,Velocity,577.000,15/07/2016 08:00:06,036 36.222N,121 53.434W,331,0.0,-0.1,2073.4
44,Mirthmaker,574.000,15/07/2016 07:30:00,038 26.728N,122 41.744W,343,0.0,-0.0,2070.3

