THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class40
1,Imerys Clean Energy,1.000,20/08/2018 15:45:00,050 45.969N,001 17.914W,140,0.4,9.2,0.0
2,Concise 8,1.000,20/08/2018 22:00:00,050 45.985N,001 17.940W,145,1.9,8.9,0.0
3,Colombre XL,1.000,22/08/2018 08:01:23,050 45.948N,001 17.972W,262,0.0,7.6,0.0
4,Region Normandie,1.000,23/08/2018 21:30:00,050 45.987N,001 17.950W,206,0.0,6.6,0.0
5,Fuji,1.000,24/08/2018 17:15:00,050 45.839N,001 17.899W,179,1.4,6.2,0.0
RTD,Phor-ty,1.000,15/08/2018 13:00:00,053 16.082N,009 33.498W,089,0.0,7.0,1295.7
RTD,Esprit Scout,1.000,18/08/2018 06:12:07,046 09.226N,001 09.113W,323,0.0,-0.5,1880.7
RTD,Corum,1.000,24/08/2018 02:00:00,048 37.593N,003 51.740W,033,0.0,1.3,1449.4
RTD,Campagne De France,1.000,22/08/2018 17:00:00,050 51.470N,001 18.896W,010,0.0,0.1,1788.5
RTD,Aparito,1.000,23/08/2018 17:15:00,050 45.985N,001 17.944W,315,0.9,6.7,0.0

