THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Div 7
1,Picante,0.548,20/07/2015 15:00:36,034 08.630N,117 49.936W,177,0.0,13.6,0.0
2,Patriot,0.527,25/07/2015 07:00:07,021 15.425N,157 50.236W,274,7.5,8.1,0.0
3,Precepts II,0.539,25/07/2015 19:00:00,021 14.759N,157 48.885W,266,7.5,7.7,0.0
4,Sweet Okole,0.481,27/07/2015 15:00:00,021 17.242N,157 50.582W,017,0.0,6.7,0.0
5,Creative,0.500,27/07/2015 16:29:40,021 17.049N,157 50.500W,034,0.9,6.7,0.0
6,Julian,0.521,27/07/2015 17:00:06,021 17.058N,157 50.489W,032,0.7,6.7,0.0
7,Alpha Puppy,0.552,26/07/2015 23:00:08,021 17.116N,157 50.550W,326,3.6,7.0,0.0
8,Bazinga,0.494,28/07/2015 16:00:00,033 41.238N,111 55.180W,011,0.0,6.2,0.0
9,Kokopelli,0.519,28/07/2015 17:00:00,021 16.670N,157 50.765W,303,5.3,6.2,0.0
10,Fortissimo 11,0.526,30/07/2015 23:00:00,021 14.477N,157 46.533W,271,7.0,5.4,0.0
11,Celerity,0.553,30/07/2015 23:00:08,021 16.878N,157 50.424W,159,0.2,5.4,0.0

