THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ALL BOATS
1,Rio 100,1.000,28/02/2024 20:15:00,020 39.540N,105 14.664W,000,0.0,10.4,0.0
2,Peligroso,1.000,01/03/2024 00:30:45,020 39.755N,105 15.087W,102,0.2,8.0,0.0
3,BadPak,1.000,02/03/2024 22:00:00,020 40.746N,105 14.976W,000,0.0,5.9,0.0
4,GoodEnergy,1.000,02/03/2024 23:45:43,020 39.546N,105 14.658W,000,0.0,5.8,0.0
5,Vitesse,1.000,02/03/2024 23:00:00,020 39.756N,105 15.090W,270,0.0,5.8,0.0
6,Pyewacket,1.000,02/03/2024 23:00:00,020 39.888N,105 14.994W,316,0.0,5.8,0.0
7,Fast Exit II,1.000,02/03/2024 23:00:00,020 39.774N,105 15.072W,000,0.0,5.8,0.0
8,Zero Gravity 51,1.000,01/03/2024 17:10:48,020 39.714N,105 14.936W,230,0.1,7.1,0.0
9,Saga,1.000,01/03/2024 16:20:27,020 39.878N,105 14.987W,295,0.1,7.1,0.0
10,Mirage,1.000,02/03/2024 23:00:00,020 39.786N,105 15.072W,316,0.0,5.8,0.0
11,It?s OK,1.000,02/03/2024 23:00:00,020 39.876N,105 14.994W,087,3.2,5.1,0.0
12,Good Call,1.000,02/03/2024 23:00:06,020 39.774N,105 15.078W,270,0.0,5.1,0.0
13,Lucky Duck,1.000,02/03/2024 23:00:00,020 39.750N,105 15.090W,000,0.0,5.1,0.0
14,Groundhog Day,1.000,01/03/2024 00:50:37,020 39.773N,105 15.083W,220,1.5,6.7,0.0
15,Westerly,1.000,01/03/2024 16:56:57,020 39.881N,105 14.998W,061,0.0,6.1,0.0
16,Trouble,1.000,01/03/2024 07:23:47,020 39.736N,105 15.045W,203,0.1,6.4,0.0
17,Brigadoon,1.000,02/03/2024 22:00:00,020 40.722N,105 14.964W,000,0.0,5.1,0.0
18,Amazing Grace,1.000,02/03/2024 23:00:00,020 39.786N,105 15.066W,089,0.0,5.1,0.0
19,Velos,1.000,01/03/2024 16:21:47,020 39.881N,105 14.992W,118,0.0,6.1,0.0
20,Blackwing,1.000,01/03/2024 00:49:57,020 39.764N,105 15.082W,218,1.6,5.8,0.0
21,Such Fast,1.000,01/03/2024 16:28:40,020 39.875N,105 14.957W,035,0.1,5.3,0.0
RTD,City Lights,1.000,29/02/2024 19:00:00,032 43.074N,117 13.740W,251,0.2,0.2,973.2

