THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Monohull
1,Tala,1.000,13/07/2019 17:10:32,049 59.650N,001 55.259W,016,0.3,4.5,0.0
2,Telefonica Black,1.000,13/07/2019 15:53:36,049 55.862N,002 04.393W,041,0.4,4.7,0.0
3,Lady First 3,1.000,13/07/2019 14:16:24,049 44.729N,001 54.312W,089,0.5,5.0,0.0
4,Riff Raff,1.000,13/07/2019 04:26:56,048 50.475N,002 21.300W,327,0.3,7.4,0.0
5,Van Uden,1.000,13/07/2019 14:34:16,049 46.019N,002 05.531W,017,0.3,4.9,0.0
6,Lady Mariposa,1.000,13/07/2019 15:39:13,050 05.721N,002 03.340W,032,0.4,4.8,0.0
7,Redshift,1.000,13/07/2019 15:49:56,049 36.279N,002 17.822W,047,0.5,4.7,0.0
8,Tonnerre De Glen,1.000,13/07/2019 04:18:25,048 38.887N,002 01.390W,217,0.0,7.4,0.0
9,Venomous,1.000,13/07/2019 13:40:21,049 38.660N,002 02.351W,304,0.2,5.1,0.0
10,Ino XXX,1.000,13/07/2019 17:04:24,049 55.313N,001 54.961W,035,0.4,4.5,0.0
11,Lamotte - Module Creation,1.000,13/07/2019 04:01:56,048 38.897N,002 01.308W,234,0.0,7.5,0.0
12,Hooligan VII,1.000,13/07/2019 05:11:41,048 38.785N,002 01.385W,011,0.0,7.1,0.0
13,Amanjiwo,1.000,13/07/2019 15:32:45,048 38.952N,002 01.351W,360,0.0,4.8,0.0
14,Sensation Class40 Extreme,1.000,13/07/2019 04:24:20,048 38.605N,002 01.418W,249,0.0,2.1,0.0
15,Keronimo,1.000,13/07/2019 18:37:21,049 58.510N,001 55.859W,017,0.3,4.3,0.0
16,Manic,1.000,13/07/2019 17:21:48,049 48.207N,001 55.172W,057,0.5,4.5,0.0
17,Pata Negra,1.000,13/07/2019 16:24:45,048 41.264N,002 05.997W,347,0.3,4.6,0.0
18,Phosphorus II,1.000,13/07/2019 18:39:21,048 38.423N,002 01.591W,318,0.0,4.3,0.0
19,Orange Mecanix2,1.000,13/07/2019 08:51:41,048 50.318N,001 57.334W,024,0.2,6.0,0.0
20,Lann Ael 2,1.000,13/07/2019 16:45:45,049 44.362N,001 56.123W,084,0.2,4.6,0.0
21,L'Ange De Milon,1.000,13/07/2019 08:52:21,048 38.966N,002 00.635W,311,0.0,6.0,0.0
22,Obportus 3,1.000,13/07/2019 05:44:52,048 42.824N,001 50.392W,168,0.2,6.9,0.0
23,Capo DI Fora,1.000,13/07/2019 15:30:37,048 46.210N,001 51.871W,046,0.4,4.8,0.0
24,Incisor,1.000,13/07/2019 15:44:40,049 27.406N,002 31.948W,307,0.0,2.9,0.0
25,Pintia,1.000,13/07/2019 18:37:56,049 34.462N,002 10.917W,052,0.4,4.3,0.0
26,Darkwood,1.000,13/07/2019 18:40:00,048 47.332N,002 01.591W,013,0.2,4.3,0.0
27,Eclectic,1.000,13/07/2019 16:48:52,048 50.803N,002 10.903W,303,0.2,4.6,0.0
28,Jivaro,1.000,13/07/2019 18:39:44,048 42.423N,002 07.520W,320,0.3,4.3,0.0
29,Stamina IV,1.000,13/07/2019 06:24:32,048 38.884N,002 01.332W,360,0.0,6.7,0.0
30,Courrier Recommande,1.000,13/07/2019 05:03:52,048 38.347N,002 14.593W,076,0.0,7.1,0.0
31,Scarlet Oyster,1.000,13/07/2019 18:41:36,048 38.927N,002 01.380W,000,0.0,4.3,0.0
