THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Overall
1,Ran Tan II,1.000,07/06/2018 09:00:00,022 16.613S,166 26.401E,164,0.0,9.3,0.0
2,Miss Scarlet,1.000,08/06/2018 03:00:04,022 16.661S,166 26.459E,128,0.0,7.9,0.0
3,Equilibrium,1.000,08/06/2018 01:00:00,022 16.617S,166 26.398E,042,0.0,8.1,0.0
4,Blink,1.000,08/06/2018 03:00:01,022 16.660S,166 26.457E,123,0.0,7.9,0.0
5,Furax,1.000,08/06/2018 04:00:00,022 16.619S,166 26.405E,138,0.0,7.9,0.0
6,Ave Gitana,1.000,08/06/2018 03:00:04,022 16.649S,166 26.459E,057,0.0,7.9,0.0
7,Notorious,1.000,08/06/2018 21:00:04,022 16.649S,166 26.418E,222,0.0,6.9,0.0
8,CarreraS,1.000,08/06/2018 23:00:00,022 16.650S,166 26.418E,116,0.3,6.8,0.0

