THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Div 5
1,Allure,0.585,28/07/2015 09:00:06,021 15.878N,157 50.373W,280,7.5,8.0,0.0
2,Horizon,0.583,28/07/2015 10:00:06,021 15.490N,157 50.406W,278,8.4,8.0,0.0
3,J World's Hula Girl,0.590,29/07/2015 03:00:00,021 15.905N,157 50.552W,276,8.3,7.5,0.0
4,Hokahey,0.578,30/07/2015 23:00:00,021 16.990N,157 50.467W,137,0.0,6.5,0.0
5,Paranoia,0.581,30/07/2015 23:00:00,021 17.093N,157 53.150W,305,4.1,6.5,0.0
6,Adrenalin,0.582,30/07/2015 23:00:00,021 19.247N,157 53.543W,270,0.0,6.5,0.0
7,Bodacious IV,0.605,15/07/2015 23:00:00,033 42.399N,118 17.630W,178,0.0,-105.7,0.0
8,Lucky Duck,0.587,30/07/2015 23:00:05,021 17.014N,157 50.482W,094,0.0,6.5,0.0
9,Relentless,0.595,30/07/2015 23:00:00,021 17.011N,157 50.481W,270,0.0,6.5,0.0

