THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Cracklin Rosie,1.104,21/06/2015 07:24:37,050 45.716N,001 17.744W,329,0.0,3.2,0.0
2,Snatch,1.101,21/06/2015 08:27:38,050 45.246N,001 17.569W,348,0.0,3.1,0.0
3,Erivale III,1.112,21/06/2015 10:44:36,050 45.733N,001 17.728W,350,0.0,3.0,0.0
4,Juno IV,1.000,20/06/2015 17:39:09,049 27.268N,002 31.962W,358,0.0,4.4,0.0
5,Jings,1.109,21/06/2015 07:54:20,050 45.117N,001 17.496W,162,0.0,0.4,0.0
6,Hooligan VII,1.193,21/06/2015 06:41:18,050 51.763N,001 18.686W,339,0.1,3.3,0.0
7,Palpatine,1.126,21/06/2015 02:56:34,050 45.679N,001 22.406W,051,4.2,3.7,0.0
8,Lady Mariposa,1.155,21/06/2015 19:11:26,050 51.799N,001 18.662W,105,0.0,2.5,0.0
9,Incisor,1.162,21/06/2015 06:21:21,050 45.719N,001 17.682W,213,1.1,0.4,0.0
10,Hope & Glory/UNICEF,1.143,21/06/2015 09:13:42,050 41.829N,001 57.519W,285,3.3,3.1,0.0
11,Nightfall,1.121,21/06/2015 12:56:24,050 47.467N,001 07.004W,124,0.1,2.8,0.0
12,Lutine,1.195,21/06/2015 17:37:56,050 47.378N,001 07.026W,051,0.0,2.5,0.0
13,Arwen,1.258,21/06/2015 09:44:21,050 51.766N,001 18.696W,000,0.0,3.0,0.0
14,Challenger 3,1.210,21/06/2015 23:51:48,050 47.696N,001 06.516W,000,0.0,2.2,0.0
15,Challenger 4,1.210,21/06/2015 23:48:22,050 47.680N,001 06.517W,000,0.0,2.2,0.0
16,Challenger 2,1.210,21/06/2015 23:50:27,050 47.694N,001 06.518W,000,0.0,2.2,0.0
17,Anna,1.228,20/06/2015 14:00:01,049 25.713N,002 28.435W,106,0.3,5.9,2.3
RTD,Challenger 1,1.210,21/06/2015 19:01:26,050 47.678N,001 06.519W,000,0.0,0.2,112.3

