THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 1
1,Van Uden,1.280,31/05/2017 11:00:00,052 05.730N,004 15.871E,207,0.0,8.3,0.0
2,IJsvogel,1.038,31/05/2017 22:00:00,052 05.717N,004 15.838E,027,0.0,5.5,0.0
3,Delft Challenge,1.050,31/05/2017 20:45:00,052 05.763N,004 15.808E,262,0.0,5.7,0.0
4,Formidable,1.035,31/05/2017 21:15:00,052 05.661N,004 15.762E,244,0.4,5.6,0.0
5,Missing Link,1.023,31/05/2017 23:15:00,052 05.692N,004 15.882E,071,0.0,5.3,0.0
6,VISIONE,1.140,31/05/2017 18:00:00,052 05.750N,004 15.995E,057,0.1,6.3,0.0
7,Hestia,1.044,31/05/2017 22:45:00,052 05.822N,004 15.997E,328,0.0,5.4,0.0
8,Barracuda,1.074,31/05/2017 22:15:00,052 05.810N,004 15.954E,327,0.1,5.4,0.0

