THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Scarlet Oyster,1.057,28/02/2020 15:48:00,016 59.934N,061 45.768W,091,7.2,6.2,0.0
2,Liquid,1.094,28/02/2020 13:50:00,017 00.750N,061 46.230W,087,4.3,6.4,0.0
3,EH01,1.080,28/02/2020 15:48:00,016 59.850N,061 46.284W,085,7.7,6.2,0.0
4,Jua Kali,1.083,28/02/2020 15:48:02,016 55.596N,062 20.028W,066,5.6,5.9,0.0
5,Avanti,1.063,28/02/2020 15:45:02,017 21.522N,062 04.692W,212,6.8,5.6,0.0
6,Optimus Prime,1.087,28/02/2020 15:48:02,017 12.804N,062 10.824W,210,7.1,5.7,0.0
7,Panther,1.092,28/02/2020 15:48:02,017 15.672N,062 08.484W,215,4.6,5.6,0.0
8,Kali,1.074,28/02/2020 15:45:00,017 27.150N,062 00.180W,219,7.7,5.5,0.0
9,Rocket Dog II,1.067,28/02/2020 15:45:00,017 27.324N,062 00.894W,216,7.5,5.5,0.0
10,Oarsome Dream,1.072,28/02/2020 15:45:00,017 27.060N,061 48.732W,326,8.0,5.3,0.0
RTD,Playing Around,1.051,28/02/2020 15:45:00,017 24.156N,061 48.300W,337,8.0,5.3,92.7

