THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Bellino,1.035,22/08/2022 10:45:00,050 45.822N,001 17.880W,165,0.6,5.0,0.0
2,Mzungu!,1.039,22/08/2022 15:00:00,050 45.450N,001 17.238W,032,0.0,5.0,0.0
3,Wild Pilgrim,1.030,22/08/2022 14:45:00,050 45.822N,001 17.874W,342,0.1,5.0,0.0
4,Diablo,1.032,22/08/2022 15:01:02,050 45.810N,001 17.850W,160,0.0,5.0,0.0
5,Chilli Pepper,1.031,22/08/2022 10:45:00,050 45.978N,001 17.940W,128,0.1,5.0,0.0
6,Rockit,1.034,22/08/2022 10:45:00,050 45.978N,001 17.940W,089,0.0,5.0,0.0
7,Fujitsu British Soldier,1.046,22/08/2022 06:11:17,050 45.989N,001 17.956W,169,0.0,5.1,0.0
8,Tigris,1.052,22/08/2022 12:27:45,050 45.817N,001 17.883W,166,0.4,5.0,0.0
9,Esprit Scout,1.093,23/08/2022 02:51:05,050 45.989N,001 17.953W,212,0.0,4.8,0.0
RTD,Windshift,1.047,20/08/2022 15:00:14,050 45.624N,001 17.598W,180,0.0,1.0,1503.7
RTD,Marco Polo,1.045,14/08/2022 06:29:50,051 26.792N,003 09.944W,331,0.9,1.6,1544.1
RTD,Fastrak XII,1.027,08/08/2022 09:36:20,050 52.989N,001 18.089W,016,2.1,0.3,1807.4

