THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Pen Koent,1.044,26/07/2016 10:45:00,050 45.746N,001 17.724W,342,0.0,5.9,0.0
2,Realax,1.027,26/07/2016 10:45:00,050 45.745N,001 17.732W,327,0.0,0.0,0.0
3,Daniel, Herziliya,1.060,26/07/2016 10:45:00,050 45.723N,001 17.728W,212,0.0,5.9,0.0
4,Elke,1.087,26/07/2016 10:45:00,050 45.754N,001 17.745W,017,0.0,0.0,0.0
5,La Réponse,1.085,26/07/2016 10:45:00,050 45.718N,001 17.739W,212,0.0,5.9,0.0
6,Alice,1.076,26/07/2016 10:45:00,050 45.717N,001 17.738W,032,0.0,5.9,0.0
7,Space Oddity,1.002,26/07/2016 10:45:00,050 45.737N,001 17.759W,327,0.0,0.0,0.0
8,Moana,1.113,26/07/2016 10:45:00,050 45.751N,001 17.734W,188,0.0,0.0,0.0
9,Goa,1.119,26/07/2016 10:45:00,050 45.700N,001 17.715W,188,0.0,5.9,0.0
10,Aurora,1.094,26/07/2016 10:45:00,050 45.733N,001 17.750W,162,0.0,5.9,0.0
11,Cobra,1.116,26/07/2016 10:45:00,050 45.731N,001 17.729W,000,0.0,5.9,0.0
12,Stamina,1.129,26/07/2016 10:45:00,050 45.732N,001 17.712W,089,0.0,0.0,0.0
13,Teasing Machine,1.169,26/07/2016 10:45:00,050 45.720N,001 17.705W,000,0.0,5.9,0.0
14,Lann Ael 2,1.117,26/07/2016 10:00:00,050 45.746N,001 17.729W,000,0.0,6.1,0.0
15,Dan, Israel,1.202,26/07/2016 10:45:00,050 45.720N,001 17.727W,000,0.0,5.9,0.0
16,Ino XXX,1.230,26/07/2016 10:45:00,050 45.736N,001 17.734W,147,0.0,5.9,0.0

IRC 2
1,Foggy Dew,1.004,26/07/2016 10:45:00,050 45.726N,001 17.711W,000,0.0,5.9,0.0
2,Timeline,1.048,26/07/2016 10:45:00,050 45.737N,001 17.722W,180,0.0,0.0,0.0
3,Cifraline 4,1.001,26/07/2016 10:45:00,050 45.727N,001 17.710W,180,0.0,5.9,0.0
4,Dunkerque - Les Dunes De Flandre,1.029,26/07/2016 10:30:00,050 45.752N,001 17.755W,327,0.0,6.0,0.0
5,Carlton, Tel Aviv,1.018,26/07/2016 10:45:00,050 45.720N,001 17.718W,000,0.0,5.9,0.0
6,Sunrise,1.048,26/07/2016 10:15:00,050 45.741N,001 17.743W,180,0.0,6.0,0.0
7,Bengal Magic,1.016,26/07/2016 10:45:00,050 45.733N,001 17.752W,017,0.0,5.9,0.0

