THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Cruising 1
1,Jug Band,0.891,13/07/2015 12:00:00,045 50.780N,084 37.137W,212,0.2,4.4,0.0
2,Mirage,0.847,13/07/2015 14:00:00,045 50.927N,084 36.976W,228,0.3,4.3,0.0
3,Roxy,0.911,13/07/2015 10:22:16,045 50.985N,084 36.776W,262,0.4,4.6,0.0
4,Chaya Doin,0.870,13/07/2015 12:30:00,045 51.013N,084 36.878W,074,0.2,4.4,0.0
5,Princess M,0.886,13/07/2015 13:17:36,045 50.791N,084 37.152W,227,0.2,4.4,0.0
6,Serenity,0.880,13/07/2015 12:30:00,045 50.989N,084 36.881W,052,0.1,4.4,0.0
7,Loki,0.862,13/07/2015 14:00:00,045 50.980N,084 36.886W,328,1.1,4.3,0.0
8,Broderi,0.918,13/07/2015 12:00:00,045 50.782N,084 37.136W,221,0.2,4.4,0.0
9,Shoe String,0.834,13/07/2015 18:00:00,045 50.933N,084 37.164W,268,0.1,4.1,0.0
10,Albatross,0.874,13/07/2015 13:45:00,045 51.017N,084 36.894W,343,0.0,4.3,0.0
11,Que Loco II,0.937,13/07/2015 12:00:00,045 50.998N,084 36.879W,155,0.0,4.4,0.0
12,Full Circle,0.903,13/07/2015 12:46:19,045 50.987N,084 36.890W,346,0.4,4.4,0.0
13,Deborah Cay,0.875,13/07/2015 15:15:00,045 50.951N,084 37.088W,281,0.3,4.2,0.0
14,Celestial 60538,0.904,13/07/2015 13:00:00,045 50.999N,084 36.878W,004,0.1,4.4,0.0
15,Friendly Confines,0.896,13/07/2015 14:00:00,045 50.948N,084 37.006W,297,0.8,4.3,0.0
16,Forte Sea,0.876,13/07/2015 18:00:00,045 50.986N,084 36.939W,042,0.0,4.1,0.0
17,Whitecap,0.836,13/07/2015 21:00:00,045 51.015N,084 36.924W,055,0.1,3.9,0.0
18,Infinite Diversion,1.083,13/07/2015 09:00:00,045 50.996N,084 36.880W,038,0.2,4.7,0.0
RTD,Almost Heaven,0.890,12/07/2015 19:30:00,045 05.806N,086 06.955W,035,2.5,4.3,0.0

