THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 01
1,Equation,1.131,23/07/2018 09:15:00,045 50.980N,084 36.913W,334,0.3,7.3,0.0
2,Stripes,1.121,23/07/2018 09:15:00,045 50.985N,084 36.908W,347,0.8,7.3,0.0
3,Talisman,1.103,23/07/2018 10:30:00,045 50.974N,084 36.853W,197,0.0,7.1,0.0
4,Evolution,1.129,23/07/2018 09:45:00,045 50.981N,084 36.924W,234,0.0,7.3,0.0
5,Dynamis,1.134,23/07/2018 12:00:04,045 50.983N,084 36.931W,325,0.0,6.9,0.0
6,Details,1.124,23/07/2018 10:15:00,045 50.984N,084 36.904W,324,0.3,7.2,0.0
7,Promo,1.077,23/07/2018 13:30:00,045 50.984N,084 36.856W,034,0.0,6.6,0.0
8,Sagamore,1.087,23/07/2018 14:45:00,045 50.979N,084 36.939W,308,0.2,6.4,0.0
9,Warrior 53,1.097,23/07/2018 17:30:00,045 50.977N,084 36.883W,336,0.0,6.1,0.0
10,MC^2,1.097,23/07/2018 20:00:00,045 50.668N,084 36.704W,155,0.4,5.7,0.0
RTD,Longbow,1.115,22/07/2018 22:45:00,045 50.822N,084 37.127W,145,2.8,2.9,203.5

