THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class L
1,Bedlam,0.799,24/07/2017 00:00:00,045 51.013N,084 36.953W,013,0.0,6.6,0.0
2,Walloon,0.799,24/07/2017 00:33:35,045 50.929N,084 37.109W,236,0.3,6.5,0.0
3,Regardless,0.799,24/07/2017 00:57:12,045 50.783N,084 37.130W,206,0.3,6.5,0.0
4,Underdog,0.799,24/07/2017 00:00:00,045 50.786N,084 37.139W,212,0.5,6.6,0.0
5,Traitor,0.799,24/07/2017 00:00:00,045 51.010N,084 36.923W,221,0.0,6.6,0.0
6,Contender,0.799,24/07/2017 00:00:00,045 51.012N,084 36.948W,029,0.1,6.6,0.0
7,Tir Na Nog,0.799,24/07/2017 00:45:00,045 51.014N,084 36.940W,000,0.0,6.5,0.0
8,Siochail,0.799,24/07/2017 01:00:00,045 51.013N,084 36.907W,089,0.0,6.4,0.0
9,Cygnus,0.799,24/07/2017 02:00:00,045 51.010N,084 36.929W,007,0.2,6.2,0.0
10,Against The Wind,0.799,24/07/2017 02:15:00,045 50.929N,084 37.022W,312,0.3,6.2,0.0
11,Sparkle,0.799,24/07/2017 02:15:00,045 51.014N,084 36.918W,004,0.3,6.2,0.0
12,Firewater,0.799,24/07/2017 03:30:00,045 51.008N,084 36.953W,343,0.4,6.0,0.0

