THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC Overall
1,Hemels van der Hart,1.071,31/05/2017 14:15:00,052 05.818N,004 15.968E,148,0.0,7.1,0.0
2,Van Uden,1.280,31/05/2017 11:00:00,052 05.730N,004 15.871E,207,0.0,8.3,0.0
3,Ajeto!,1.032,31/05/2017 16:30:00,052 05.724N,004 15.827E,259,0.3,6.5,0.0
4,J-Quattro,1.028,31/05/2017 17:00:00,052 05.803N,004 15.969E,222,0.0,6.4,0.0
5,Batfish,1.073,31/05/2017 17:45:00,052 05.806N,004 16.012E,112,0.0,6.2,0.0
6,Flying Dolphin,1.000,31/05/2017 20:00:00,052 05.788N,004 15.995E,040,0.3,5.9,0.0
7,Checkmate,0.992,31/05/2017 20:30:00,052 05.817N,004 15.990E,005,0.0,5.8,0.0
8,Jai Alai,0.993,31/05/2017 20:00:00,052 05.815N,004 15.989E,162,0.0,5.9,0.0
9,Redan,1.008,31/05/2017 20:30:00,052 05.768N,004 15.967E,050,0.0,5.8,0.0
10,Yeti,0.992,31/05/2017 21:00:00,052 05.819N,004 15.993E,317,0.0,5.6,0.0
11,Arethusa,0.988,31/05/2017 21:30:00,052 05.800N,004 16.015E,108,0.0,5.6,0.0
12,IJsvogel,1.038,31/05/2017 22:00:00,052 05.717N,004 15.838E,027,0.0,5.5,0.0
13,Panther,0.960,31/05/2017 23:45:00,052 05.714N,004 15.918E,211,0.0,5.1,0.0
14,Reco,1.002,31/05/2017 21:30:00,052 05.736N,004 15.860E,297,0.0,5.6,0.0
15,Letitgo3,1.007,31/05/2017 22:45:00,052 05.768N,004 15.973E,139,0.0,5.4,0.0
16,Freizheit,0.964,01/06/2017 00:15:05,052 05.681N,004 15.880E,333,0.0,5.1,0.0
17,Team Heiner 4,0.993,31/05/2017 23:30:00,052 05.803N,004 16.003E,230,0.0,5.2,0.0
18,Delft Challenge,1.050,31/05/2017 20:45:00,052 05.763N,004 15.808E,262,0.0,5.7,0.0
19,Jazz,1.000,31/05/2017 22:45:00,052 05.824N,004 16.007E,180,0.0,5.4,0.0
20,Formidable,1.035,31/05/2017 21:15:00,052 05.661N,004 15.762E,244,0.4,5.6,0.0
21,Off Course,0.878,01/06/2017 03:30:00,052 05.756N,004 15.944E,162,0.0,4.6,0.0
22,Missing Link,1.023,31/05/2017 23:15:00,052 05.692N,004 15.882E,071,0.0,5.3,0.0
23,VISIONE,1.140,31/05/2017 18:00:00,052 05.750N,004 15.995E,057,0.1,6.3,0.0
24,Hestia,1.044,31/05/2017 22:45:00,052 05.822N,004 15.997E,328,0.0,5.4,0.0
25,Barracuda,1.074,31/05/2017 22:15:00,052 05.810N,004 15.954E,327,0.1,5.4,0.0
26,Spica,0.993,31/05/2017 23:15:00,052 05.756N,004 15.848E,235,0.5,5.3,0.0
27,Smooth Operator,0.989,01/06/2017 01:15:00,052 05.761N,004 15.983E,062,0.0,5.0,0.0
28,Brightside,0.996,01/06/2017 01:30:00,052 05.765N,004 15.984E,270,0.0,5.0,0.0
29,Windshift,1.018,01/06/2017 01:45:00,052 05.706N,004 15.866E,306,0.0,4.9,0.0
RTD,Wildebeest,0.928,01/06/2017 09:00:00,052 03.979N,004 16.714E,338,25.0,4.0,4.1
RTD,Galatea,1.000,02/06/2017 10:45:05,051 46.423N,004 38.426E,135,0.0,2.1,34.8
RTD,Banzare,0.965,02/06/2017 10:45:00,051 46.414N,004 38.422E,160,0.0,2.1,34.9

