THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

All Boats
1,Maserati,1.000,14/01/2023 13:02:12,012 02.732N,061 45.011W,173,0.3,20.1,0.0
2,Snowflake,1.000,14/01/2023 20:00:00,012 02.688N,061 44.988W,161,0.1,19.2,0.0
3,Zoulou,1.000,14/01/2023 13:30:02,012 02.730N,061 44.982W,137,0.7,20.1,0.0
4,I Love Poland,1.000,17/01/2023 14:30:00,012 02.736N,061 45.012W,093,3.8,13.3,0.0
5,Canada Ocean Racing,1.000,18/01/2023 18:00:43,012 02.688N,061 44.976W,168,0.1,11.8,0.0
6,Jasi,1.000,18/01/2023 06:15:02,012 02.717N,061 44.928W,000,0.0,12.4,0.0
7,Black Pearl,1.000,18/01/2023 11:00:00,012 02.724N,061 45.012W,270,0.0,12.2,0.0
8,Teasing Machine,1.000,18/01/2023 11:15:00,012 02.742N,061 45.006W,135,0.5,12.1,0.0
9,Rafale,1.000,18/01/2023 22:20:18,012 02.725N,061 44.997W,078,0.0,11.6,0.0
10,Green Dragon,1.000,19/01/2023 20:08:27,012 02.736N,061 44.993W,089,0.0,10.7,0.0
11,Tulikettu,1.000,20/01/2023 01:35:38,012 02.737N,061 45.013W,315,0.0,10.5,0.0
12,Pen Duick VI,1.000,22/01/2023 11:16:11,012 02.738N,061 45.007W,195,0.2,8.6,0.0
13,Pata Negra,1.000,22/01/2023 14:42:43,012 02.727N,061 44.996W,126,0.0,8.6,0.0
14,Sabre II,1.000,23/01/2023 09:00:00,012 02.736N,061 44.994W,000,0.0,8.1,0.0
15,Yagiza,1.000,23/01/2023 09:15:00,012 02.712N,061 44.970W,107,0.8,8.1,0.0
16,L'Esprit D'Equipe,1.000,24/01/2023 17:15:30,012 02.729N,061 45.017W,177,1.7,7.4,0.0
17,Sea Bear,1.000,25/01/2023 01:19:30,012 02.747N,061 45.009W,203,0.1,7.3,0.0
18,EH01,1.000,25/01/2023 15:14:08,012 02.744N,061 45.008W,109,0.7,7.0,0.0
19,Purple Mist,1.000,29/01/2023 02:55:00,012 02.412N,061 46.500W,073,4.4,5.8,0.0
RTD,Banzai,1.000,22/01/2023 16:00:05,016 13.212N,061 31.800W,270,0.0,7.8,257.9

Line Honours Multihull
1,Maserati,1.000,14/01/2023 13:02:12,012 02.732N,061 45.011W,173,0.3,20.1,0.0
2,Snowflake,1.000,14/01/2023 20:00:00,012 02.688N,061 44.988W,161,0.1,19.2,0.0
3,Zoulou,1.000,14/01/2023 13:30:02,012 02.730N,061 44.982W,137,0.7,20.1,0.0
RTD,Banzai,1.000,22/01/2023 16:00:05,016 13.212N,061 31.800W,270,0.0,7.8,257.9

Line Honours Monohull
1,I Love Poland,1.000,17/01/2023 14:30:00,012 02.736N,061 45.012W,093,3.8,13.3,0.0
2,Canada Ocean Racing,1.000,18/01/2023 18:00:43,012 02.688N,061 44.976W,168,0.1,11.8,0.0
3,Jasi,1.000,18/01/2023 06:15:02,012 02.717N,061 44.928W,000,0.0,12.4,0.0
4,Black Pearl,1.000,18/01/2023 11:00:00,012 02.724N,061 45.012W,270,0.0,12.2,0.0
5,Teasing Machine,1.000,18/01/2023 11:15:00,012 02.742N,061 45.006W,135,0.5,12.1,0.0
6,Rafale,1.000,18/01/2023 22:20:18,012 02.725N,061 44.997W,078,0.0,11.6,0.0
7,Green Dragon,1.000,19/01/2023 20:08:27,012 02.736N,061 44.993W,089,0.0,10.7,0.0
8,Tulikettu,1.000,20/01/2023 01:35:38,012 02.737N,061 45.013W,315,0.0,10.5,0.0
9,Pen Duick VI,1.000,22/01/2023 11:16:11,012 02.738N,061 45.007W,195,0.2,8.6,0.0
10,Pata Negra,1.000,22/01/2023 14:42:43,012 02.727N,061 44.996W,126,0.0,8.6,0.0
11,Sabre II,1.000,23/01/2023 09:00:00,012 02.736N,061 44.994W,000,0.0,8.1,0.0
12,Yagiza,1.000,23/01/2023 09:15:00,012 02.712N,061 44.970W,107,0.8,8.1,0.0
13,L'Esprit D'Equipe,1.000,24/01/2023 17:15:30,012 02.729N,061 45.017W,177,1.7,7.4,0.0
14,Sea Bear,1.000,25/01/2023 01:19:30,012 02.747N,061 45.009W,203,0.1,7.3,0.0
15,EH01,1.000,25/01/2023 15:14:08,012 02.744N,061 45.008W,109,0.7,7.0,0.0
16,Purple Mist,1.000,29/01/2023 02:55:00,012 02.412N,061 46.500W,073,4.4,5.8,0.0

IRC Overall
1,Teasing Machine,1.378,18/01/2023 11:15:00,012 02.742N,061 45.006W,135,0.5,12.1,0.0
2,Black Pearl,1.463,18/01/2023 11:00:00,012 02.724N,061 45.012W,270,0.0,12.2,0.0
3,Rafale,1.420,18/01/2023 22:20:18,012 02.725N,061 44.997W,078,0.0,11.6,0.0
4,I Love Poland,1.639,17/01/2023 14:30:00,012 02.736N,061 45.012W,093,3.8,13.3,0.0
5,Pata Negra,1.128,22/01/2023 14:42:43,012 02.727N,061 44.996W,126,0.0,8.6,0.0
6,Canada Ocean Racing,1.697,18/01/2023 18:00:43,012 02.688N,061 44.976W,168,0.1,11.8,0.0
7,Tulikettu,1.426,20/01/2023 01:35:38,012 02.737N,061 45.013W,315,0.0,10.5,0.0
8,Jasi,1.739,18/01/2023 06:15:02,012 02.717N,061 44.928W,000,0.0,12.4,0.0
9,Sea Bear,1.019,25/01/2023 01:19:30,012 02.747N,061 45.009W,203,0.1,7.3,0.0
10,Pen Duick VI,1.222,22/01/2023 11:16:11,012 02.738N,061 45.007W,195,0.2,8.6,0.0
11,Yagiza,1.158,23/01/2023 09:15:00,012 02.712N,061 44.970W,107,0.8,8.1,0.0
12,Sabre II,1.231,23/01/2023 09:00:00,012 02.736N,061 44.994W,000,0.0,8.1,0.0
13,EH01,1.059,25/01/2023 15:14:08,012 02.744N,061 45.008W,109,0.7,7.0,0.0
14,Green Dragon,1.655,19/01/2023 20:08:27,012 02.736N,061 44.993W,089,0.0,10.7,0.0
15,L'Esprit D'Equipe,1.164,24/01/2023 17:15:30,012 02.729N,061 45.017W,177,1.7,7.4,0.0
16,Purple Mist,0.999,29/01/2023 02:55:00,012 02.412N,061 46.500W,073,4.4,5.8,0.0

IRC Super Zero
1,I Love Poland,1.639,17/01/2023 14:30:00,012 02.736N,061 45.012W,093,3.8,13.3,0.0
2,Canada Ocean Racing,1.697,18/01/2023 18:00:43,012 02.688N,061 44.976W,168,0.1,11.8,0.0
3,Jasi,1.739,18/01/2023 06:15:02,012 02.717N,061 44.928W,000,0.0,12.4,0.0
4,Green Dragon,1.655,19/01/2023 20:08:27,012 02.736N,061 44.993W,089,0.0,10.7,0.0

IRC Zero
1,Teasing Machine,1.378,18/01/2023 11:15:00,012 02.742N,061 45.006W,135,0.5,12.1,0.0
2,Black Pearl,1.463,18/01/2023 11:00:00,012 02.724N,061 45.012W,270,0.0,12.2,0.0
3,Rafale,1.420,18/01/2023 22:20:18,012 02.725N,061 44.997W,078,0.0,11.6,0.0
4,Tulikettu,1.426,20/01/2023 01:35:38,012 02.737N,061 45.013W,315,0.0,10.5,0.0
5,Pen Duick VI,1.222,22/01/2023 11:16:11,012 02.738N,061 45.007W,195,0.2,8.6,0.0
6,Sabre II,1.231,23/01/2023 09:00:00,012 02.736N,061 44.994W,000,0.0,8.1,0.0

IRC One
1,Pata Negra,1.128,22/01/2023 14:42:43,012 02.727N,061 44.996W,126,0.0,8.6,0.0
2,Sea Bear,1.019,25/01/2023 01:19:30,012 02.747N,061 45.009W,203,0.1,7.3,0.0
3,Yagiza,1.158,23/01/2023 09:15:00,012 02.712N,061 44.970W,107,0.8,8.1,0.0
4,EH01,1.059,25/01/2023 15:14:08,012 02.744N,061 45.008W,109,0.7,7.0,0.0
5,L'Esprit D'Equipe,1.164,24/01/2023 17:15:30,012 02.729N,061 45.017W,177,1.7,7.4,0.0
6,Purple Mist,0.999,29/01/2023 02:55:00,012 02.412N,061 46.500W,073,4.4,5.8,0.0

IRC 2H
1,Canada Ocean Racing,1.697,18/01/2023 18:00:43,012 02.688N,061 44.976W,168,0.1,11.8,0.0
2,Sea Bear,1.019,25/01/2023 01:19:30,012 02.747N,061 45.009W,203,0.1,7.3,0.0
3,Purple Mist,0.999,29/01/2023 02:55:00,012 02.412N,061 46.500W,073,4.4,5.8,0.0

Class40

null

