THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Teasing Machine,1.174,22/07/2014 00:25:00,050 45.727N,001 17.747W,000,0.0,7.4,0.0
2,Cutting Edge,1.199,22/07/2014 00:10:00,050 45.728N,001 17.722W,051,0.0,7.5,0.0
3,Catapult,1.210,22/07/2014 00:10:00,050 45.745N,001 17.727W,128,0.0,7.5,0.0
4,Hooligan VII,1.192,22/07/2014 00:20:00,050 45.736N,001 17.730W,051,0.0,7.5,0.0
5,Nutmeg Sparkling Charter,1.077,22/07/2014 02:20:00,050 45.723N,001 17.749W,327,0.0,6.6,0.0
6,Chenapan3,1.042,22/07/2014 02:55:00,050 45.729N,001 17.743W,337,0.0,6.4,0.0
7,Goa,1.088,22/07/2014 02:20:00,050 45.725N,001 17.713W,089,0.0,6.6,0.0
8,Pen Koent,1.047,22/07/2014 02:55:00,050 45.720N,001 17.740W,308,0.0,6.4,0.0
9,Dunkerque Plaisance - Gill Racing Team,1.030,22/07/2014 03:10:00,050 45.717N,001 17.750W,255,0.0,6.3,0.0
10,Zephyr,1.092,22/07/2014 02:20:00,050 45.752N,001 17.744W,180,0.0,6.6,0.0
11,Quokka 8,1.100,22/07/2014 02:10:00,050 45.752N,001 17.730W,180,0.0,6.7,0.0
12,Yeoman of Wight,1.028,22/07/2014 03:20:00,050 45.722N,001 17.765W,231,0.0,6.3,0.0
13,Codiam,1.102,22/07/2014 02:15:00,050 45.727N,001 17.710W,051,0.0,6.7,0.0
14,Eleuthera,1.111,22/07/2014 02:10:00,050 45.728N,001 17.734W,180,0.0,6.7,0.0
15,Eala Of Rhu,1.181,22/07/2014 01:15:00,050 45.754N,001 17.746W,000,0.0,7.0,0.0
16,Cobra,1.118,22/07/2014 02:05:00,050 45.719N,001 17.717W,000,0.0,6.7,0.0
17,Beelzebuth 3,1.061,22/07/2014 02:50:00,050 45.725N,001 17.742W,270,0.0,6.4,0.0
18,Inis Mor,1.123,22/07/2014 02:05:00,050 45.720N,001 17.702W,147,0.0,6.7,0.0
19,Motivé,1.055,22/07/2014 03:05:00,050 45.728N,001 17.740W,212,0.0,6.4,0.0
20,Dusty P,1.079,22/07/2014 02:45:00,050 45.733N,001 17.755W,180,0.0,6.5,0.0
21,Antix,1.131,22/07/2014 02:00:00,050 45.740N,001 17.719W,308,0.0,6.7,0.0
22,INO,1.081,22/07/2014 02:50:00,050 45.739N,001 17.743W,294,0.0,6.4,0.0
23,Aurora,1.094,22/07/2014 02:40:00,050 45.754N,001 17.745W,212,0.0,6.5,0.0
24,MUSIX,1.026,22/07/2014 03:45:00,050 45.720N,001 17.740W,022,0.0,6.1,0.0
25,Localletterbox Zero II,1.117,22/07/2014 02:30:00,050 45.730N,001 17.734W,180,0.0,6.6,0.0
26,Diamond Jem,1.025,22/07/2014 03:50:00,050 45.728N,001 17.761W,000,0.0,6.1,0.0
27,Fatjax,1.037,22/07/2014 03:55:00,050 45.722N,001 17.729W,337,0.0,6.1,0.0

