THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 4
1,MUSIC,1.108,25/10/2017 08:00:00,035 53.843N,014 30.065E,039,0.0,6.5,0.0
2,XP-ACT,1.137,25/10/2017 08:00:00,035 54.166N,014 29.875E,270,0.0,6.5,0.0
3,ELUSIVE 2,1.113,25/10/2017 08:00:00,035 53.851N,014 29.683E,000,0.0,6.5,0.0
4,TETTA,1.129,26/10/2017 07:00:00,035 53.858N,014 29.956E,247,2.3,5.2,0.0
5,FIDANZATA,1.139,26/10/2017 15:00:00,035 53.869N,014 29.976E,039,0.0,4.9,0.0
RTD,XPATRIATE,1.125,26/10/2017 15:00:00,035 53.331N,014 29.681E,160,0.0,0.1,596.9
RTD,X-PRIME,1.130,26/10/2017 15:00:00,035 53.851N,014 30.247E,157,0.0,1.2,456.3
RTD,OLWYN,1.115,26/10/2017 04:00:14,035 54.089N,014 29.937E,296,0.0,1.4,456.0
RTD,JIVARO,1.103,26/10/2017 13:04:46,035 53.866N,014 29.976E,313,0.0,1.3,456.2
RTD,HISPANIOLA,1.113,26/10/2017 15:00:00,035 53.868N,014 30.215E,331,0.0,0.0,608.2
RTD,COURRIER DU COEUR,1.097,26/10/2017 09:05:31,035 55.596N,014 29.149E,241,0.0,1.3,454.4
RTD,BLUE JAY III,1.103,25/10/2017 13:00:00,035 53.784N,014 29.951E,039,0.0,1.6,456.2
RTD,BE WILD,1.146,23/10/2017 12:15:00,038 07.242N,013 22.174E,122,0.0,5.7,324.1
RTD,BALLYTRIM,1.111,26/10/2017 09:00:00,035 53.824N,014 29.993E,072,0.0,0.1,596.3

