THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,MAVERICK,1.406,24/10/2017 14:00:00,035 53.869N,014 29.976E,200,0.1,8.0,0.0
2,CARO,1.470,24/10/2017 11:30:00,035 53.875N,014 29.974E,299,0.2,8.3,0.0
3,RAMBLER,1.853,24/10/2017 14:15:00,035 53.337N,014 31.204E,346,2.9,8.0,0.0
4,HUGO BOSS,1.739,24/10/2017 14:15:00,035 53.740N,014 29.981E,140,0.0,8.0,0.0
5,LEOPARD,1.799,24/10/2017 14:15:00,035 53.490N,014 31.050E,180,0.0,8.0,0.0
6,CQS,1.865,24/10/2017 13:15:00,035 53.872N,014 29.973E,292,0.0,8.1,0.0
7,ARCTIC ENERGY,1.491,26/10/2017 08:30:00,035 53.711N,014 29.991E,039,0.0,5.2,0.0
RTD,VARUNA,1.554,23/10/2017 10:25:00,038 08.660N,013 22.272E,180,0.0,5.9,323.9
RTD,PROTEUS,1.613,25/10/2017 13:00:45,035 53.872N,014 29.967E,027,0.0,-0.0,611.4
RTD,MOMO,1.613,23/10/2017 18:00:00,037 29.959N,015 05.588E,277,0.0,3.5,413.3
RTD,JUNOPLANO/TUTTOCALABRIA,1.401,25/10/2017 13:00:22,035 53.868N,014 29.975E,078,0.0,0.0,608.2
RTD,AEGIR - PERFORMANCE YACHT CHARTER,1.500,24/10/2017 16:00:00,035 53.716N,014 29.989E,331,0.0,2.0,456.3

