THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Alive,1.000,26/05/2019 11:00:00,036 36.510N,121 53.544W,000,0.0,5.1,0.0
2,Catapult,1.000,26/05/2019 11:00:02,036 36.534N,121 53.604W,141,0.0,5.1,0.0
3,Buona Sera,1.000,26/05/2019 11:00:00,036 36.222N,121 53.531W,089,0.0,5.1,0.0
4,Velvet Hammer,1.000,26/05/2019 11:00:00,036 36.228N,121 53.478W,000,0.0,5.1,0.0
5,Lookin Good II,1.000,26/05/2019 11:00:06,036 36.120N,121 53.394W,338,0.0,5.3,0.0
6,Lucky Duck,1.000,26/05/2019 11:00:00,036 36.234N,121 53.406W,180,0.0,5.2,0.0
7,Oaxaca,1.000,26/05/2019 11:00:00,036 36.206N,121 53.424W,331,0.0,5.2,0.0
8,Bright Hour,1.000,26/05/2019 11:00:00,036 36.232N,121 53.453W,000,0.0,5.1,0.0
9,Deception,1.000,26/05/2019 11:00:00,036 36.208N,121 53.419W,342,0.0,5.2,0.0
10,Taurus,1.000,26/05/2019 11:00:00,036 36.234N,121 53.454W,321,0.0,5.1,0.0
11,Destin,1.000,26/05/2019 11:00:01,036 36.192N,121 53.400W,000,0.0,5.1,0.0
12,Wolfpack,1.000,26/05/2019 11:55:00,036 57.972N,122 00.204W,000,0.0,3.7,0.0
13,Blue,1.000,26/05/2019 11:00:00,036 36.120N,121 53.394W,144,0.2,5.2,0.0
14,Ho?okolohe,1.000,26/05/2019 11:00:00,036 36.228N,121 53.382W,000,0.0,5.1,0.0
15,Shenanigans,1.000,26/05/2019 11:00:00,036 36.222N,121 53.436W,000,0.0,5.2,0.0
16,Dr Feelgood,1.000,26/05/2019 11:00:04,036 36.120N,121 53.394W,141,0.0,5.3,0.0
17,Raven,1.000,26/05/2019 11:00:00,036 36.222N,121 53.472W,000,0.0,5.2,0.0
18,Javelin,1.000,26/05/2019 11:00:00,036 36.120N,121 53.388W,115,0.0,5.2,0.0
19,Psycho Tiller II,1.000,26/05/2019 11:00:02,036 36.210N,121 53.538W,180,0.0,5.2,0.0
20,Rabian,1.000,26/05/2019 11:00:00,036 36.120N,121 53.394W,201,0.0,5.2,0.0
21,Divine Wind,1.000,26/05/2019 11:00:00,036 36.126N,121 53.388W,038,0.0,5.2,0.0
22,Mirthmaker,1.000,26/05/2019 11:00:00,036 36.156N,121 53.477W,238,0.0,5.2,0.0
23,Loca Motion,1.000,26/05/2019 11:00:02,036 36.126N,121 53.382W,067,0.0,5.2,0.0
24,Dogma,1.000,26/05/2019 11:00:00,036 36.143N,121 53.417W,326,0.0,5.2,0.0
25,Twist,1.000,26/05/2019 11:00:00,036 36.174N,121 53.502W,270,0.0,5.2,0.0
26,Viva,1.000,26/05/2019 11:00:15,036 36.228N,121 53.484W,301,0.0,5.3,0.0
27,Tequila Mockingbird,1.000,26/05/2019 11:00:02,036 36.204N,121 53.514W,000,0.0,5.3,0.0
28,Azure,1.000,26/05/2019 11:00:00,036 36.240N,121 53.514W,000,0.0,5.3,0.0
29,Bombora,1.000,26/05/2019 11:00:00,036 36.186N,121 53.448W,089,0.0,5.3,0.0
30,Vuja Star,1.000,26/05/2019 11:00:02,036 36.228N,121 53.514W,270,0.0,5.2,0.0
31,Sea Star,1.000,26/05/2019 11:55:00,036 45.942N,122 05.310W,243,5.7,4.2,0.0
32,Snafu,1.000,26/05/2019 11:00:00,036 36.180N,121 53.430W,000,0.0,5.3,0.0
33,Dawns Early Light,1.000,26/05/2019 11:55:00,036 49.866N,121 57.852W,342,4.0,4.1,0.0
34,Highlander,1.000,26/05/2019 11:00:00,036 36.174N,121 53.496W,000,0.0,5.3,0.0
35,Mesmerize,1.000,26/05/2019 11:55:00,036 50.658N,121 57.900W,337,5.5,4.1,0.0
36,CruzSea Baby,1.000,26/05/2019 11:00:00,036 36.180N,121 53.460W,270,0.0,5.2,0.0
37,Skye,1.000,26/05/2019 11:00:00,036 36.120N,121 53.388W,129,0.1,5.3,0.0
38,Hang 20,1.000,26/05/2019 11:00:00,036 41.502N,121 55.320W,340,3.8,5.3,0.0
39,Spartan,1.000,26/05/2019 11:00:00,036 36.206N,121 53.522W,321,0.0,5.2,0.0
RTD,J World's Hula Girl,1.000,26/05/2019 11:55:00,037 47.184N,122 16.170W,180,0.0,-0.4,92.9

