THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

All Division II
1,Flying Buffalo,0.708,17/07/2018 07:45:00,045 51.014N,084 36.958W,000,0.0,3.4,0.0
2,Comfortably Numb,0.790,17/07/2018 03:49:10,045 50.788N,084 37.139W,211,0.2,3.7,0.0
3,Albacore,0.737,17/07/2018 06:45:00,045 50.993N,084 36.936W,157,0.0,3.5,0.0
4,Wind Toy IV,0.815,17/07/2018 02:15:00,045 50.985N,084 36.952W,163,0.0,3.8,0.0
5,Chippewa,0.751,17/07/2018 06:45:00,045 50.986N,084 36.924W,160,0.0,3.5,0.0
6,Courage,0.750,17/07/2018 07:15:00,045 50.993N,084 36.920W,000,0.0,3.4,0.0
7,Defiant,0.740,17/07/2018 08:15:00,045 51.050N,084 36.905W,009,0.4,3.4,0.0
8,Shamrock,0.791,17/07/2018 06:00:00,045 50.988N,084 36.908W,089,0.0,3.5,0.0
9,Shape,0.814,17/07/2018 06:00:10,045 50.995N,084 37.099W,316,0.0,3.5,0.0
10,Avatar,0.812,17/07/2018 03:45:00,045 50.936N,084 37.024W,327,0.9,3.7,0.0
11,50/50,0.814,17/07/2018 03:45:00,045 50.919N,084 37.006W,230,0.0,3.7,0.0
12,Last Run,0.811,17/07/2018 06:00:04,045 51.016N,084 36.917W,160,0.0,3.5,0.0
13,Contender,0.790,17/07/2018 06:00:00,045 50.985N,084 36.933W,325,0.0,3.5,0.0
14,Siochail,0.790,17/07/2018 06:00:00,045 50.936N,084 37.031W,214,0.0,3.5,0.0
15,Le Faucon,0.772,17/07/2018 06:45:00,045 50.930N,084 37.004W,019,0.0,3.5,0.0
16,Regardless,0.790,17/07/2018 06:00:00,045 51.010N,084 36.967W,270,0.0,3.5,0.0
17,Cygnus,0.791,17/07/2018 06:00:00,045 50.936N,084 37.022W,305,0.0,3.5,0.0
18,Resolute,0.792,17/07/2018 06:00:00,045 51.017N,084 36.923W,013,0.0,3.5,0.0
19,Underdog,0.792,17/07/2018 06:00:08,045 50.941N,084 37.030W,304,0.2,3.5,0.0
20,Walloon,0.790,17/07/2018 06:15:00,045 50.912N,084 36.938W,333,0.2,3.5,0.0
21,FreeWay,0.810,17/07/2018 06:00:00,045 50.989N,084 36.945W,305,0.0,3.5,0.0
22,Bolt,0.801,17/07/2018 06:00:00,045 50.990N,084 36.901W,000,0.0,3.5,0.0
23,Firewater,0.793,17/07/2018 06:15:00,045 50.936N,084 37.015W,299,0.1,3.5,0.0
24,Flash,0.812,17/07/2018 06:00:05,045 50.930N,084 37.010W,254,0.0,3.5,0.0
25,Zubenelgenubi,0.718,17/07/2018 12:15:00,045 51.014N,084 36.900W,065,0.2,3.2,0.0
26,Just Chill,0.797,17/07/2018 06:15:00,045 51.016N,084 36.940W,353,0.0,3.5,0.0
27,Tir Na Nog,0.792,17/07/2018 06:45:00,045 50.939N,084 37.031W,299,0.4,3.5,0.0
28,Splash Dance,0.788,17/07/2018 07:15:00,045 50.994N,084 36.879W,002,0.3,3.5,0.0
29,Indigo,0.811,17/07/2018 06:15:00,045 50.931N,084 37.009W,226,0.0,3.5,0.0
30,Knot Yours too,0.787,17/07/2018 08:00:00,045 51.016N,084 36.895W,332,0.5,3.4,0.0
31,Largo,0.724,17/07/2018 12:00:00,045 51.011N,084 36.965W,313,0.0,3.1,0.0
32,Slainte,0.754,17/07/2018 09:30:00,045 51.013N,084 36.955W,282,0.2,3.3,0.0
