THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

J120
1,Proof,0.927,24/07/2018 00:00:00,045 50.938N,084 36.998W,199,0.0,5.2,0.0
2,FUNTECH,0.927,24/07/2018 00:57:59,045 50.985N,084 36.956W,133,0.0,5.1,0.0
3,Sleeping Tiger,0.927,24/07/2018 04:00:00,045 50.985N,084 36.951W,277,0.0,4.9,0.0
4,Victrix,0.927,24/07/2018 02:30:00,045 50.929N,084 36.973W,295,0.0,5.0,0.0
5,Hot Ticket,0.927,24/07/2018 04:30:00,045 51.019N,084 36.875W,056,0.2,4.8,0.0
6,Night Moves,0.927,24/07/2018 08:00:00,045 50.977N,084 36.884W,186,0.0,4.6,0.0
7,Jahazi,0.927,24/07/2018 08:00:00,045 50.980N,084 36.888W,245,0.0,4.6,0.0
8,Mazal Tov,0.927,24/07/2018 08:00:00,045 50.978N,084 36.886W,234,0.0,4.6,0.0
RTD,J Hawker,0.927,23/07/2018 20:00:00,045 50.978N,084 36.887W,169,0.0,5.7,0.0

