THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

J105
1,Pterodactyl,0.863,24/07/2018 05:30:00,045 50.992N,084 36.935W,328,1.1,4.7,0.0
2,Sealark,0.863,24/07/2018 06:15:00,045 50.994N,084 36.907W,062,0.2,4.6,0.0
3,Vytis,0.863,24/07/2018 08:24:05,045 50.867N,084 37.134W,284,0.2,4.5,0.0
4,Esprit d?Écosse,0.863,24/07/2018 07:18:09,045 50.783N,084 37.138W,214,0.3,4.5,0.0
5,Gangbusters,0.863,24/07/2018 07:00:00,045 50.978N,084 36.960W,310,0.4,4.6,0.0
6,Blue Flash,0.863,24/07/2018 08:15:00,045 50.993N,084 36.931W,339,0.4,4.5,0.0
7,Global Nomads,0.863,24/07/2018 12:00:31,045 50.998N,084 37.046W,271,0.1,4.2,0.0
8,Flying Pig,0.863,24/07/2018 09:45:00,045 50.996N,084 36.862W,313,0.0,4.4,0.0
9,Caught In Traffic,0.863,24/07/2018 10:45:00,045 50.995N,084 36.850W,296,0.1,4.2,0.0
10,Phantom,0.863,24/07/2018 12:00:00,045 50.995N,084 36.847W,069,0.0,4.2,0.0
11,Black Diamond,0.863,24/07/2018 12:00:00,045 50.995N,084 36.842W,244,0.0,4.2,0.0
12,Valhalla,0.863,22/07/2018 03:00:00,041 53.003N,087 37.034W,346,0.7,-0.0,284.1
RTD,The Asylum,0.863,21/07/2018 23:45:00,041 53.108N,087 36.658W,285,0.0,-0.0,283.9
RTD,Peregrine,0.863,22/07/2018 18:30:00,043 04.085N,086 13.892W,285,0.0,3.1,203.6
RTD,Buzz,0.863,23/07/2018 17:45:00,045 50.953N,084 37.104W,036,7.1,5.8,0.0

