THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Game On,1.041,14/05/2017 02:19:08,050 51.229N,001 18.680W,345,0.0,7.6,0.0
2,Fastrak XI,1.006,14/05/2017 02:21:20,050 49.940N,001 18.546W,184,0.0,7.5,0.0
3,Redshift Reloaded,1.050,14/05/2017 01:48:40,050 45.735N,001 17.777W,239,0.0,7.8,0.0
4,Jangada,1.008,14/05/2017 02:21:32,050 45.731N,001 17.720W,341,0.0,7.5,0.0
5,Bellino,1.041,14/05/2017 10:34:32,050 52.495N,001 18.364W,226,0.0,5.2,0.0
6,Diablo-j,1.004,14/05/2017 02:05:37,050 45.638N,001 11.290W,031,5.3,7.7,0.0
7,Nunatak,1.056,14/05/2017 02:21:32,050 50.503N,001 18.724W,349,0.3,7.6,0.0
8,Kia Ora,0.986,14/05/2017 09:54:52,050 45.844N,001 21.900W,296,0.2,5.3,0.0
9,Bigfoot,1.001,14/05/2017 02:12:58,050 45.805N,001 11.955W,299,9.4,7.5,0.0
10,Malice,1.022,14/05/2017 02:20:29,050 46.020N,001 16.009W,285,0.3,7.5,0.0
11,Jellyfish,1.047,14/05/2017 02:21:24,050 46.118N,001 17.854W,244,0.2,7.5,0.0
12,Eaujet,1.023,14/05/2017 02:20:41,050 45.847N,001 11.830W,340,7.7,7.5,0.0
13,Nirvana,0.995,14/05/2017 03:13:37,050 45.969N,001 13.170W,292,8.5,7.1,0.0
14,Taika,1.004,14/05/2017 03:13:35,050 45.527N,001 11.604W,291,8.4,7.2,0.0
15,Pyxis,0.956,14/05/2017 04:49:22,050 45.508N,001 11.339W,337,5.1,6.6,0.0
16,Grace,1.028,14/05/2017 03:40:49,050 45.632N,001 11.950W,290,6.9,7.0,0.0
17,British Beagle,0.936,14/05/2017 05:14:32,050 47.448N,001 07.049W,000,0.0,6.3,3.3
18,Psipsina,1.001,14/05/2017 09:12:48,050 48.155N,001 07.414W,167,0.0,5.3,3.6
19,Juliette,1.004,14/05/2017 03:51:08,050 52.467N,001 18.469W,043,0.1,1.5,107.7
20,Elixir,1.022,14/05/2017 13:22:44,050 45.040N,001 31.583W,000,0.0,1.4,97.0

