THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Nutmeg Solidaire En Peloton,1.052,11/07/2015 03:58:40,048 38.374N,002 01.519W,322,0.0,7.7,0.0
2,Courrier Du Leon,1.046,11/07/2015 04:26:12,048 38.389N,002 01.514W,295,0.0,7.5,0.0
3,Dream Pearls,1.042,11/07/2015 04:08:48,048 38.341N,002 01.577W,118,0.0,7.6,0.0
4,Argyll,0.994,11/07/2015 10:51:24,048 38.360N,002 01.673W,120,0.0,5.6,0.0
5,Voador,1.006,10/07/2015 06:54:44,050 48.536N,001 16.619W,189,0.2,-0.0,0.0
6,Jester,1.008,11/07/2015 05:53:16,048 38.421N,002 01.634W,287,0.0,7.0,0.0
7,Diablo-J,1.006,11/07/2015 06:05:52,048 38.422N,002 01.649W,127,0.0,6.9,0.0
8,Pintia,1.095,11/07/2015 10:50:36,048 38.395N,002 01.529W,215,0.0,5.7,0.0
9,Bellino,1.039,11/07/2015 05:22:32,048 38.408N,002 01.658W,261,0.0,7.1,0.0
10,Raging Bee,1.006,11/07/2015 10:52:26,049 16.649N,001 59.638W,321,4.8,5.7,0.0
11,Agence Directe 3,9%,1.046,11/07/2015 05:22:28,048 38.363N,002 01.668W,360,0.0,7.1,0.0
12,J-T'Aime,1.012,11/07/2015 10:50:12,048 38.375N,002 01.649W,006,0.0,5.7,0.0
13,Pen Koent,1.047,11/07/2015 04:12:44,048 39.160N,002 09.370W,235,0.3,7.6,0.0
14,Pen Azen,1.083,11/07/2015 04:33:36,048 38.364N,002 01.668W,360,0.0,7.5,0.0
15,Artemis 77,1.079,11/07/2015 10:57:31,049 31.622N,001 56.620W,344,6.8,5.7,0.0
16,Macaya,0.995,11/07/2015 06:21:21,048 38.396N,002 14.695W,197,0.0,6.8,0.0
17,Taika,1.006,11/07/2015 10:51:40,048 38.413N,002 01.553W,185,0.0,5.7,0.0
18,Philosophie IV,1.047,11/07/2015 05:02:48,048 38.401N,002 01.639W,274,0.0,7.3,0.0
19,Redshift,1.079,11/07/2015 09:17:51,049 10.771N,002 06.814W,194,0.0,4.8,0.0
20,Pincer Movement,1.008,11/07/2015 07:30:00,048 38.402N,002 01.528W,253,0.0,6.5,0.0
21,Pyl Passion 2,0.999,11/07/2015 06:59:48,048 38.378N,002 01.524W,360,0.0,6.6,0.0
22,Mistho,1.013,11/07/2015 06:59:24,048 38.347N,002 01.567W,000,0.0,6.6,0.0
23,Stormy Weather Of Cowes,1.003,11/07/2015 10:52:20,048 38.518N,002 01.784W,116,0.0,5.6,0.0
24,Desperado of Cowes,1.105,11/07/2015 10:51:58,049 14.110N,002 22.731W,005,7.4,5.7,0.0
25,Rebellion,1.269,11/07/2015 10:23:24,048 38.884N,002 01.390W,334,0.0,5.8,0.0
26,Eaujet,1.027,11/07/2015 10:54:36,049 18.948N,002 19.362W,015,6.8,4.2,0.0
27,Sous Mama Boulé,0.976,11/07/2015 06:59:16,048 38.415N,002 01.553W,000,0.0,6.6,0.0
