THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC
1,Palanad 3,1.235,19/01/2021 12:15:00,017 00.732N,061 46.386W,085,1.2,11.3,0.0
2,Redman,1.235,20/01/2021 08:00:01,017 00.750N,061 46.350W,000,0.0,10.5,0.0
3,Moshimoshi,1.021,24/01/2021 21:15:00,017 00.762N,061 46.332W,083,0.9,7.4,0.0
4,Green Dragon,1.657,19/01/2021 12:00:05,017 00.744N,061 46.368W,000,0.0,11.3,0.0
5,Kali,1.074,25/01/2021 19:00:55,017 00.749N,061 46.365W,027,0.0,7.0,0.0
6,Kai,1.165,30/01/2021 14:30:00,017 00.750N,061 46.362W,078,1.7,5.4,0.0
RTD,Black Pearl,1.463,13/01/2021 11:00:56,028 54.988N,013 42.365W,089,0.0,0.0,2730.3

