THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC Overall
1,Transcendence Rudy Project,1.087,24/03/2024 21:16:44,030 18.124S,153 08.530E,319,0.0,3.4,0.0
2,Jupiter,1.102,24/03/2024 20:23:42,030 18.250S,153 08.817E,335,0.6,3.5,0.0
3,XS Moment,1.248,24/03/2024 14:00:00,030 18.246S,153 08.790E,292,1.5,3.9,0.0
RTD,Xcalibur,1.150,26/03/2024 04:00:00,033 39.390S,151 18.228E,180,0.0,0.0,231.3
RTD,Verite,1.069,27/03/2024 00:00:00,033 39.384S,151 18.306E,146,2.9,0.0,231.2
RTD,Quantock,1.278,24/03/2024 00:00:02,033 39.372S,151 18.186E,175,2.7,0.0,231.3
RTD,Pretty Woman,1.313,24/03/2024 00:00:01,033 39.462S,151 18.306E,179,4.5,0.0,231.3
RTD,LCE Old School Racing,1.301,27/03/2024 00:00:27,033 39.385S,151 18.226E,068,2.0,0.0,231.3
RTD,Khaleesi,1.304,26/03/2024 03:00:00,033 41.496S,151 18.300E,006,1.2,-0.0,233.0
RTD,Joust,1.180,24/03/2024 07:12:39,030 18.244S,153 08.796E,305,1.7,4.4,0.0
RTD,Intiy,1.142,27/03/2024 00:05:21,033 39.339S,151 18.217E,074,0.1,0.0,231.2
RTD,Georgia Express,1.186,25/03/2024 00:00:05,033 43.578S,151 17.934E,001,2.1,-0.0,234.9
RTD,Cooloola,1.254,24/03/2024 04:30:00,033 39.372S,151 18.186E,000,0.0,0.0,231.3
RTD,Ascalon,1.158,27/03/2024 07:00:00,033 39.498S,151 18.930E,027,12.2,0.0,231.0

