THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Pintia,1.095,01/05/2016 07:14:17,049 33.109N,000 01.383W,129,0.3,5.8,0.0
2,Ino XXX,1.228,30/04/2016 19:50:21,050 19.024N,001 21.136W,115,6.7,5.5,0.0
3,Lisa,1.102,01/05/2016 18:23:21,049 47.209N,000 14.252E,036,0.3,4.0,0.0
4,Katsu,1.241,02/05/2016 06:28:20,050 45.321N,001 17.581W,353,0.0,2.9,0.0
5,Foggy Dew,1.003,01/05/2016 12:54:22,049 29.260N,000 05.227E,123,4.8,4.8,0.0
6,Dream Pearls,1.042,01/05/2016 12:19:34,049 29.329N,000 05.626E,079,0.4,4.9,0.0
7,Orange Mecanix,1.092,01/05/2016 12:14:48,049 29.390N,000 05.662E,000,0.0,4.9,0.0
8,Shaitan,1.042,01/05/2016 17:34:00,049 43.853N,000 25.282W,318,0.2,3.4,0.0
9,Raging Bee,1.006,02/05/2016 02:07:52,049 38.818N,001 37.260W,225,0.0,3.2,0.0
10,Hooligan VII,1.191,02/05/2016 07:54:54,050 51.800N,001 18.662W,157,0.0,2.8,0.0
11,Bellino,1.039,02/05/2016 07:43:51,050 52.580N,001 18.215W,050,0.0,2.8,0.0
12,Artemis Ocean Racing,1.600,01/05/2016 18:36:36,050 53.701N,001 23.346W,087,0.0,4.0,0.0
13,Bigfoot,0.997,03/05/2016 09:47:48,050 49.838N,001 18.270W,149,5.7,0.5,0.0
14,Rocket Dog II,1.068,02/05/2016 01:01:44,049 42.621N,000 16.539W,330,6.6,3.3,0.0
15,Diablo-J,1.005,02/05/2016 08:33:39,050 23.706N,000 43.775W,313,8.3,1.5,0.0
16,Princesse Gotionude,1.019,01/05/2016 23:09:19,049 29.396N,000 05.649E,056,0.0,3.5,0.0
17,Nirvana,0.997,03/05/2016 09:46:34,049 30.836N,000 02.111E,272,5.6,1.8,0.0
RTD,Winsome,0.989,01/05/2016 11:54:28,050 45.416N,001 31.924W,347,0.0,1.1,103.8
RTD,Spellbinder Of Wytch,0.944,02/05/2016 15:57:41,050 47.528N,001 07.060W,057,0.0,0.8,90.3
RTD,Silver Shamrock,0.882,03/05/2016 09:47:30,050 45.708N,001 17.694W,043,0.0,0.6,92.4
RTD,Rigit On Wild Child,1.000,30/04/2016 14:47:01,050 35.035N,001 11.527W,042,0.4,3.4,113.4
RTD,Psipsina,1.002,01/05/2016 05:27:40,050 48.154N,001 07.413W,000,0.0,2.1,90.9
RTD,Ninjod,1.037,01/05/2016 10:35:02,050 52.570N,001 18.230W,158,0.0,1.4,98.3
RTD,Max,0.942,30/04/2016 14:55:32,049 29.406N,000 05.739E,248,0.0,-13.5,213.0
RTD,Kia Ora,0.987,03/05/2016 21:41:49,048 47.296N,003 49.413W,222,7.0,1.6,0.0
RTD,Julia,1.097,04/05/2016 08:53:46,050 53.674N,001 23.358W,085,0.0,0.3,101.0
RTD,Incisor,1.161,03/05/2016 19:28:18,050 45.726N,001 17.681W,176,3.8,0.0,132.9
RTD,Gdls White Knight 7,1.009,01/05/2016 01:28:48,050 47.314N,001 06.974W,009,0.0,2.6,90.0
RTD,Game On,1.040,02/05/2016 06:26:48,050 51.154N,001 18.690W,123,0.0,2.9,0.0
RTD,Galahad Of Cowes,1.076,01/05/2016 19:44:44,050 51.616N,001 18.738W,000,0.0,1.0,97.7
RTD,Fortify,1.004,01/05/2016 14:27:11,050 45.079N,001 17.472W,339,0.0,1.4,91.8
RTD,Fireball,1.054,02/05/2016 13:24:46,050 48.093N,001 07.424W,018,0.0,0.2,124.5
RTD,Espritclub,0.914,01/05/2016 16:29:32,049 29.398N,000 05.690E,360,0.0,4.2,0.0
RTD,Elixir,1.027,01/05/2016 03:23:31,050 42.388N,001 30.121W,275,1.0,1.7,102.4
RTD,Diamonds Are Forever,1.002,02/05/2016 09:17:14,050 45.570N,001 17.572W,155,0.0,0.5,110.8
RTD,Cracklin Rosie,1.107,01/05/2016 06:11:47,050 45.707N,001 17.702W,182,0.1,1.9,92.4
RTD,Columbus Circle,0.988,30/04/2016 07:11:35,050 45.608N,001 17.589W,002,0.4,-0.0,133.2
RTD,Clezio,1.029,04/05/2016 08:43:09,049 29.293N,000 05.642E,168,0.0,1.4,0.0
RTD,British Soldier,1.093,04/05/2016 08:46:31,050 47.820N,001 07.001W,123,0.0,0.4,90.5
RTD,Bella Of London,1.084,02/05/2016 14:29:03,050 45.154N,001 31.638W,233,0.0,0.7,97.4

