THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 07
1,Cynthia,0.820,13/07/2015 20:30:00,045 50.788N,084 37.133W,211,1.2,5.4,0.0
2,Wave Dancer,0.819,14/07/2015 00:00:00,045 50.789N,084 37.140W,223,0.1,5.1,0.0
3,Dandelion,0.824,14/07/2015 00:00:09,045 50.784N,084 37.136W,216,0.1,5.1,0.0
4,Fast Tango,0.856,15/07/2015 12:00:06,042 58.477N,082 25.276W,270,0.0,3.1,0.0
5,Celerity,0.850,13/07/2015 21:00:00,045 50.924N,084 36.961W,029,0.0,5.4,0.0
6,Tenacity 54951,0.832,14/07/2015 00:00:00,045 50.790N,084 37.142W,217,0.1,5.1,0.0
7,Cheep N Deep,0.861,13/07/2015 20:30:04,045 50.935N,084 36.997W,337,0.7,5.4,0.0
8,Whisper,0.844,14/07/2015 00:00:05,045 50.786N,084 37.144W,223,0.1,5.1,0.0
9,Measure for Measure,0.841,14/07/2015 00:00:00,045 50.785N,084 37.140W,208,0.1,5.1,0.0
10,Abbie Normal,0.815,14/07/2015 00:17:07,045 50.878N,084 37.160W,225,0.7,5.1,0.0
11,Absolut 50369,0.854,14/07/2015 00:00:53,045 50.784N,084 37.138W,208,0.1,5.1,0.0
12,Duck,0.835,14/07/2015 00:30:00,045 51.018N,084 36.943W,337,0.1,5.1,0.0
13,Slapshot,0.815,14/07/2015 02:30:00,045 50.778N,084 37.129W,222,1.2,4.9,0.0
14,Geronimo 711,0.821,14/07/2015 02:30:00,045 50.983N,084 36.842W,000,0.2,4.9,0.0
15,Cahoots,0.820,14/07/2015 02:45:00,045 50.896N,084 36.926W,243,0.2,4.9,0.0
16,Surprise,0.848,14/07/2015 01:45:00,045 50.906N,084 36.937W,302,0.7,4.9,0.0
17,Rum Line,0.839,14/07/2015 02:30:00,045 51.000N,084 36.874W,036,0.1,4.9,0.0
18,Wavelength,0.825,14/07/2015 06:00:06,045 50.780N,084 37.139W,221,0.2,4.6,0.0

