THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Stormy Weather Of Cowes,1.003,21/06/2015 10:54:05,050 45.566N,001 17.554W,149,0.0,2.9,0.0
2,With Alacrity,0.982,21/06/2015 10:19:19,050 51.560N,001 18.741W,126,0.1,3.0,0.0
3,Argyll,0.999,21/06/2015 21:13:35,050 48.387N,001 17.881W,018,6.2,0.2,0.0
4,Shortgood,0.992,21/06/2015 17:21:28,049 29.446N,000 05.724E,265,0.0,0.0,0.0
5,Sam,0.982,21/06/2015 10:34:04,050 51.794N,001 18.679W,182,0.0,3.0,0.0
6,Sous Mama Boulé,0.976,20/06/2015 21:43:37,049 38.806N,001 37.257W,291,0.4,4.4,0.0
7,Botez Coat IV,1.003,21/06/2015 23:52:48,049 54.527N,001 52.632W,041,8.6,2.2,0.0
8,Vitesse,0.982,21/06/2015 10:26:21,050 51.788N,001 18.674W,005,0.0,3.0,0.0
9,Longue Pierre,0.960,21/06/2015 23:17:52,050 53.679N,001 23.491W,000,0.0,2.3,0.0
10,A'Assifa,0.979,21/06/2015 20:14:34,049 43.688N,002 11.860W,162,0.4,2.4,0.0
11,Rho,0.982,21/06/2015 09:01:44,050 51.790N,001 18.671W,198,0.0,3.1,0.0
12,Rainmaker,1.000,21/06/2015 16:37:07,050 45.439N,001 31.923W,061,0.0,2.6,0.0
13,Paracelsus,0.982,21/06/2015 12:11:44,050 47.449N,001 07.048W,248,0.0,2.9,0.0
14,Flame,0.983,21/06/2015 07:36:04,050 45.036N,001 31.640W,136,0.0,3.2,0.0
15,Ilex of Upnor,0.980,20/06/2015 21:20:02,049 27.590N,002 31.260W,355,5.3,3.8,0.0
16,Spellbinder Of Wytch,0.944,21/06/2015 23:47:07,049 10.608N,002 25.441W,187,5.5,2.2,0.0
17,Temptation,0.966,21/06/2015 17:05:06,049 38.738N,001 37.211W,032,0.0,-1.3,0.0
18,One Life,0.977,21/06/2015 10:12:34,050 52.223N,001 18.571W,000,0.0,3.0,0.0
19,Quantum Leap,0.977,21/06/2015 10:04:50,050 52.216N,001 18.566W,000,0.0,3.0,0.0
20,Castalia,0.989,21/06/2015 22:24:28,050 50.606N,001 05.865W,023,0.0,2.3,0.0
21,Mardy Gras,0.984,21/06/2015 17:43:47,049 27.376N,002 31.941W,224,0.0,2.5,0.0

