THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Erivale III,1.116,11/06/2016 14:58:52,049 55.743N,001 05.058E,073,0.0,4.5,0.0
2,Dream Pearls,1.042,11/06/2016 17:29:40,049 56.043N,000 58.394E,265,6.8,4.4,0.0
3,Pintia,1.095,11/06/2016 16:38:01,049 55.623N,000 59.626E,258,6.8,4.6,0.0
4,Audrey,1.043,11/06/2016 17:33:59,049 55.714N,001 05.024E,091,0.0,4.6,0.0
5,Foggy Dew,1.003,11/06/2016 18:18:58,049 55.816N,001 05.130E,182,4.2,4.4,0.0
6,Cracklin Rosie,1.107,11/06/2016 16:22:57,049 56.347N,001 04.730E,257,3.5,4.3,0.0
7,Juno,1.091,11/06/2016 16:33:31,049 56.578N,001 04.974E,202,2.3,4.8,0.0
8,Stamina,1.129,11/06/2016 16:40:03,049 55.716N,001 05.034E,000,0.0,4.8,0.0
9,Scarlet Oyster,1.064,12/06/2016 15:54:05,050 52.487N,001 24.143W,000,0.0,2.3,0.0
10,Matador,1.023,11/06/2016 19:06:46,049 55.674N,001 04.964E,000,0.0,3.8,0.0
11,Raging Bee,1.006,12/06/2016 08:23:36,049 42.962N,000 17.601W,265,8.3,1.4,0.0
12,Princesse Gotionude,1.019,11/06/2016 19:18:08,049 56.024N,001 05.116E,173,2.7,4.3,0.0
13,Game On,1.040,11/06/2016 19:18:35,049 59.095N,001 01.485E,338,5.2,4.1,0.0
14,Orange Mecanix,1.092,11/06/2016 17:30:03,049 56.692N,001 04.826E,185,6.1,4.6,0.0
15,Bigfoot,0.997,12/06/2016 16:09:13,050 52.528N,001 18.306W,162,0.0,0.0,0.0
16,Hooligan VII,1.191,11/06/2016 16:41:31,049 55.714N,001 05.039E,283,0.0,4.2,0.0
17,Winsome,0.989,12/06/2016 09:26:57,050 33.607N,000 40.977W,305,7.8,2.7,0.0
18,Eclectic,1.132,10/06/2016 22:23:50,050 40.063N,000 54.384W,122,4.8,3.9,0.0
19,British Soldier,1.093,12/06/2016 21:33:41,050 42.585N,001 31.010W,199,0.1,-0.0,0.0
20,Kia Ora,0.987,12/06/2016 09:26:19,049 44.505N,000 12.760E,245,7.4,2.7,0.0
21,Silver Shamrock,0.884,12/06/2016 02:58:00,049 55.720N,001 05.022E,332,0.0,3.3,0.0
22,Artemis Ocean Racing,1.600,12/06/2016 05:16:33,050 53.706N,001 23.308W,291,0.1,-0.1,0.0
23,Nirvana,0.997,12/06/2016 21:29:13,050 44.731N,001 29.174W,245,0.2,-0.0,0.0
24,Diamonds Are Forever,1.002,12/06/2016 19:51:17,050 45.569N,001 17.571W,159,0.0,0.1,0.0
RTD,Ninjod,1.037,12/06/2016 05:28:07,050 52.529N,001 18.302W,297,0.0,-0.1,109.6
RTD,Max,0.942,12/06/2016 09:07:35,049 29.448N,000 05.757E,040,0.0,1.3,56.2
RTD,Finnish Line,1.013,12/06/2016 13:12:58,050 52.564N,001 18.194W,002,0.0,-0.0,109.5
RTD,Espritclub,0.914,12/06/2016 21:04:37,049 29.410N,000 05.687E,000,0.0,1.0,56.2
RTD,Bellino,1.039,12/06/2016 22:43:25,050 52.499N,001 18.383W,006,0.0,-0.0,109.6

