THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class M
1,Flash,0.813,22/07/2019 15:32:21,045 50.788N,084 37.136W,218,0.1,4.4,0.0
2,Consigliere,0.812,22/07/2019 16:00:00,045 50.910N,084 37.014W,000,0.0,4.4,0.0
3,Avatar,0.813,22/07/2019 18:00:00,045 50.904N,084 37.002W,000,0.0,4.2,0.0
4,Shape,0.813,22/07/2019 18:53:47,045 50.788N,084 37.137W,220,0.2,4.1,0.0
5,Tar Baby,0.821,22/07/2019 18:34:46,045 50.791N,084 37.139W,214,0.5,4.2,0.0
6,Ben Jammin,0.814,22/07/2019 22:00:00,045 50.898N,084 36.996W,000,0.0,3.9,0.0
RTD,No Rebase,0.820,22/07/2019 19:31:07,045 50.788N,084 37.136W,222,0.1,4.1,0.0
RTD,Mechanical Music,0.820,23/07/2019 15:09:29,045 50.785N,084 37.137W,042,2.2,2.9,0.0
RTD,Its a Zoo,0.815,21/07/2019 22:47:18,045 50.791N,084 37.139W,280,0.1,3.0,116.7
RTD,Double Jeopardy,0.819,22/07/2019 22:07:26,045 50.789N,084 37.135W,188,0.5,3.9,0.3

