THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Scarlet Oyster,1.059,23/07/2017 13:13:48,050 45.047N,001 31.726W,000,0.0,6.0,0.0
2,Pintia,1.092,23/07/2017 12:36:12,050 37.289N,000 59.683W,155,0.4,5.7,0.0
3,Lisa,1.098,23/07/2017 14:08:09,050 52.580N,001 18.220W,062,0.0,5.8,0.0
4,R&w,1.081,23/07/2017 13:14:28,050 54.518N,001 22.870W,244,0.0,6.0,0.0
5,The Offshore Academy 23,1.066,23/07/2017 14:07:12,050 45.734N,001 17.734W,118,0.0,5.8,0.0
6,Lancelot II,1.075,23/07/2017 14:17:44,050 51.613N,001 18.739W,138,0.0,5.8,0.0
7,Rocket Dog II,1.068,23/07/2017 14:18:56,050 51.625N,001 18.719W,298,0.0,5.8,0.0
8,Djinn,1.096,23/07/2017 11:56:09,050 45.067N,001 06.424W,287,0.3,6.2,0.0
9,Olympia's Tigress,1.085,23/07/2017 13:24:03,050 46.295N,001 16.646W,276,6.1,6.0,0.0
10,The Offshore Academy 21,1.066,23/07/2017 14:03:19,050 45.413N,001 13.017W,274,4.9,5.8,0.0
11,Merlin,1.074,23/07/2017 14:04:05,050 46.576N,001 15.154W,349,0.3,5.8,0.0
12,Maverick,1.053,23/07/2017 15:11:46,050 45.971N,001 14.006W,285,6.8,5.6,0.0
13,British Soldier,1.100,23/07/2017 14:15:12,050 46.559N,001 06.443W,040,0.3,5.7,0.0
14,Thunder 2,1.099,23/07/2017 15:07:09,050 49.787N,001 18.235W,329,4.9,5.6,0.0
15,Julia,1.096,23/07/2017 15:06:54,050 47.038N,001 13.580W,310,8.7,5.6,0.0
16,Dusty P,1.076,23/07/2017 11:58:53,050 42.332N,000 36.086W,209,7.8,-0.4,0.0
17,Zephyr,1.092,23/07/2017 15:44:43,050 45.832N,001 09.563W,096,7.6,5.5,0.0
RTD,Winston Logic,1.074,23/07/2017 05:59:09,050 51.613N,001 18.735W,194,0.0,-0.1,169.2
RTD,Nunatak,1.056,23/07/2017 19:25:03,050 51.791N,001 18.675W,000,0.0,-0.1,170.7
RTD,Galahad Of Cowes,1.076,23/07/2017 10:19:57,050 51.618N,001 18.752W,214,0.0,4.4,58.3
RTD,Fireball,1.054,23/07/2017 13:53:28,050 48.089N,001 07.424W,326,0.1,-0.2,174.3
RTD,Batfish 5,1.065,22/07/2017 18:22:57,050 51.540N,001 18.697W,354,0.0,-0.2,169.2
RTD,Arthur Logic,1.069,23/07/2017 00:17:06,050 51.616N,001 18.746W,195,0.0,-0.1,169.2

