THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Zero
1,Ran,1.578,22/02/2012 21:15:00,017 00.814N,061 46.256W,284,0.0,11.1,0.0
2,Rambler,1.698,22/02/2012 21:00:00,017 00.828N,061 46.265W,058,3.1,11.2,0.0
3,Selene,1.348,23/02/2012 10:45:00,017 00.877N,061 46.223W,340,0.3,8.9,0.0
4,Lucky,1.359,23/02/2012 11:30:00,017 00.610N,061 46.075W,299,0.8,8.8,0.0
5,Adela,1.396,23/02/2012 11:15:00,017 00.674N,061 46.243W,135,3.5,8.8,0.0
6,Whisper,1.413,23/02/2012 12:30:00,017 00.799N,061 46.242W,170,0.0,8.7,0.0
7,Sojana,1.545,23/02/2012 08:00:00,017 00.683N,061 46.237W,176,0.8,9.3,0.0
8,Nefertiti,1.474,23/02/2012 10:45:00,017 00.679N,061 46.237W,148,0.3,8.9,0.0
9,P2,1.572,23/02/2012 07:45:00,017 00.875N,061 46.224W,044,0.3,9.3,0.0
10,Hetairos,1.974,22/02/2012 19:15:00,017 00.756N,061 46.328W,086,0.9,11.6,0.0
11,Windrose Of Amsterdam,1.490,23/02/2012 12:15:00,017 00.677N,061 46.233W,155,0.0,8.7,0.0
12,Lloyd's IDEA,1.509,23/02/2012 12:15:00,017 00.695N,061 46.230W,130,0.1,8.7,0.0
13,Med Spirit,1.673,23/02/2012 06:45:00,017 00.680N,061 46.237W,136,0.3,9.4,0.0
RTD,Safara,1.324,22/02/2012 21:00:00,017 00.699N,061 46.231W,008,0.1,11.2,0.0
RTD,Hassebas,1.326,23/02/2012 05:15:00,017 00.722N,061 46.255W,324,0.0,9.7,0.0
RTD,Blackbird,1.466,22/02/2012 23:15:00,017 00.724N,061 46.268W,099,0.8,10.7,0.0

