THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Monohull
1,Skorpios,1.000,10/08/2021 19:26:07,049 38.736N,001 37.446W,151,12.3,12.2,0.0
2,Apivia,1.000,11/08/2021 06:00:00,049 42.658N,001 45.200W,299,6.4,10.3,0.0
3,I Love Poland,1.000,11/08/2021 09:45:54,049 38.736N,001 37.446W,170,11.9,9.8,0.0
4,Charal,1.000,11/08/2021 10:00:54,049 38.736N,001 37.446W,155,4.6,9.7,0.0
5,11th Hour Racing Team,1.000,11/08/2021 10:00:15,049 38.736N,001 37.446W,148,6.2,9.7,0.0
6,Arkea Paprec,1.000,11/08/2021 10:07:03,049 38.791N,001 37.400W,092,9.0,9.7,0.0
7,Initiatives Coeur,1.000,11/08/2021 10:07:55,049 38.736N,001 37.446W,142,4.6,9.7,0.0
8,Fortinet - Best Western,1.000,11/08/2021 12:00:00,049 38.736N,001 37.446W,142,1.9,9.4,0.0
9,Sailing Poland,1.000,11/08/2021 11:02:09,049 38.656N,001 37.340W,128,0.4,9.6,0.0
10,Groupe Apicil,1.000,11/08/2021 12:43:33,049 38.660N,001 37.344W,141,0.4,9.3,0.0
11,Viva Mexico,1.000,11/08/2021 12:07:21,049 38.661N,001 37.343W,152,0.6,9.5,0.0
12,Prysmian Group,1.000,11/08/2021 11:11:16,049 38.658N,001 37.343W,205,1.8,9.5,0.0
13,Macsf,1.000,11/08/2021 13:17:31,049 38.736N,001 37.446W,110,60.0,9.3,0.0
14,Varuna,1.000,11/08/2021 14:00:00,049 38.778N,001 37.212W,000,0.0,9.2,0.0
15,Sisi,1.000,11/08/2021 13:18:28,049 38.658N,001 37.345W,199,1.3,9.3,0.0
16,Hugo Boss,1.000,11/08/2021 14:20:00,050 04.968N,001 19.422W,012,9.9,8.8,0.0
17,Hypr,1.000,11/08/2021 16:12:08,049 38.662N,001 37.342W,214,0.8,9.0,0.0
18,Tala,1.000,12/08/2021 01:00:03,050 51.768N,001 18.666W,000,0.0,8.0,0.0
19,Ocean Breeze,1.000,11/08/2021 18:00:00,049 39.144N,001 37.314W,327,0.0,8.8,0.0
20,Compagnie Du Lit / Jiliti,1.000,11/08/2021 20:00:00,049 39.118N,001 37.387W,100,0.0,8.5,0.0
21,Oystercatcher XXXV,1.000,11/08/2021 17:59:00,049 40.746N,001 39.264W,354,4.3,8.7,0.0
22,E1,1.000,11/08/2021 21:40:30,049 38.660N,001 37.344W,208,0.3,8.4,0.0
23,Palanad 3,1.000,11/08/2021 23:00:00,049 38.694N,001 37.374W,327,0.0,8.2,0.0
24,Banque Du Leman,1.000,11/08/2021 21:50:53,049 38.703N,001 37.371W,511,0.0,8.3,0.0
25,Lamotte - Module Creation,1.000,11/08/2021 23:00:00,049 38.712N,001 37.368W,000,0.0,8.2,0.0
26,Ino XXX,1.000,11/08/2021 23:44:02,049 38.658N,001 37.267W,131,0.2,8.2,0.0
27,Lady First 3,1.000,12/08/2021 00:00:00,049 38.856N,001 37.206W,000,0.0,8.1,0.0
28,Courrier Redman,1.000,12/08/2021 00:00:02,049 38.730N,001 37.368W,270,0.0,8.1,0.0
29,Edenred,1.000,12/08/2021 00:00:00,049 38.718N,001 37.368W,000,0.0,8.1,0.0
30,Stortebeker,1.000,11/08/2021 22:51:43,049 38.660N,001 37.342W,160,1.7,8.2,0.0
31,Legallais,1.000,12/08/2021 00:00:02,049 38.688N,001 37.398W,000,0.0,8.1,0.0
