THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Overall
1,Bretwalda 3,0.723,19/03/2014 16:20:38,020 46.253N,105 30.996W,331,1.4,8.7,0.0
2,Hamachi,0.669,21/03/2014 05:44:21,020 39.520N,105 15.002W,000,0.0,6.6,0.0
3,Velos,0.687,20/03/2014 08:00:06,020 39.817N,105 15.048W,107,6.4,7.6,0.0
4,Swazik,0.659,22/03/2014 05:40:03,020 39.502N,105 14.996W,336,0.1,5.7,0.0
5,Pyewacket,0.757,21/03/2014 00:00:00,020 39.608N,105 14.953W,157,1.9,8.1,0.0
6,Grand Illusion,0.742,22/03/2014 05:40:00,020 39.499N,105 14.997W,184,0.1,6.6,0.0
7,Allure,0.672,21/03/2014 00:00:00,020 39.601N,105 14.960W,159,2.0,6.8,0.0
8,Vincitore,0.783,20/03/2014 23:50:00,020 39.906N,105 15.088W,260,0.3,8.2,0.0
9,Peligroso,0.838,21/03/2014 11:37:04,020 39.517N,105 15.001W,291,0.0,7.5,0.0
10,Invisible Hand,0.878,20/03/2014 20:00:00,020 39.505N,105 14.629W,344,0.0,8.4,0.0
11,Westward,0.546,22/03/2014 08:40:00,020 39.905N,105 15.054W,066,0.1,5.6,0.0
12,Destroyer,0.776,21/03/2014 07:10:00,020 39.889N,105 15.064W,059,0.1,7.7,0.0
13,Maverick,0.754,21/03/2014 11:40:00,020 39.652N,105 14.894W,147,1.7,7.4,0.0
14,Condor,0.759,22/03/2014 07:15:18,020 39.474N,105 14.959W,134,0.0,6.5,0.0
15,Second Wind,0.648,21/03/2014 18:04:52,020 39.517N,105 14.864W,171,1.4,6.1,0.0
16,Bad Pak,0.881,21/03/2014 17:43:42,020 39.509N,105 14.996W,315,0.0,7.1,0.0
17,J World's Hula Girl,0.685,21/03/2014 07:10:00,020 39.887N,105 15.064W,197,0.0,6.5,0.0
18,Mirage,0.739,22/03/2014 07:13:52,020 39.504N,105 14.958W,107,0.1,6.5,0.0
19,Meanie,1.000,21/03/2014 04:40:00,020 39.653N,105 14.928W,336,0.1,7.9,0.0
RTD,Holua,0.753,16/03/2014 02:00:07,032 43.126N,117 13.718W,017,0.0,145.3,0.0
RTD,Deception,0.661,22/03/2014 08:40:00,020 39.903N,105 15.019W,223,0.0,5.6,0.0

