THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC
1,Highly Sprung,1.124,05/01/2019 07:00:00,027 58.397S,153 25.504E,195,4.5,4.9,0.0
2,Pretty Woman,1.209,05/01/2019 07:00:00,027 58.391S,153 25.507E,247,0.9,4.9,0.0
3,XS Moment BNMH,1.147,05/01/2019 12:00:00,027 56.335S,153 25.238E,262,4.6,4.6,0.0
4,Insomnia,1.224,05/01/2019 13:00:00,027 56.684S,153 26.356E,003,6.4,4.5,0.0
5,Blink,1.079,06/01/2019 02:00:00,027 58.411S,153 25.519E,199,2.9,3.9,0.0
6,Ocean Gem,1.019,06/01/2019 15:00:00,027 58.376S,153 25.610E,192,2.3,3.4,0.0
7,Stealth,1.008,06/01/2019 21:00:00,027 58.435S,153 25.563E,353,0.0,3.3,0.0
8,Enigma,1.103,07/01/2019 11:15:00,027 56.039S,153 25.903E,314,7.5,2.9,0.0

