THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Timeline,1.046,10/06/2017 15:21:26,049 27.289N,002 31.267W,029,5.6,5.9,0.0
2,Dream Pearls,1.039,10/06/2017 15:48:51,049 25.415N,002 29.874W,153,5.1,5.7,0.0
3,Bellino,1.041,10/06/2017 15:48:13,049 27.365N,002 31.917W,292,2.9,5.8,0.0
4,Redshift Reloaded,1.050,10/06/2017 15:24:35,049 27.344N,002 31.470W,247,1.6,5.9,0.0
5,Just Plain Krazy,1.009,10/06/2017 18:25:10,049 37.418N,002 14.323W,047,9.3,5.2,0.0
6,Jelenko,1.006,10/06/2017 18:28:37,049 37.419N,002 21.102W,029,8.4,5.2,0.0
7,Jolly Jack Tar,1.011,10/06/2017 18:21:56,049 27.271N,002 31.970W,317,0.0,5.2,0.0
8,Diablo-j,1.004,10/06/2017 17:21:59,049 27.240N,002 31.812W,133,0.1,5.4,0.0
9,Jumping Jellyfish,1.010,10/06/2017 18:24:42,049 27.310N,002 31.767W,000,0.1,5.2,0.0
10,Arcsine,1.009,10/06/2017 18:13:24,049 27.358N,002 31.930W,273,0.0,5.2,0.0
11,Princesse Gotionude,1.017,10/06/2017 17:12:33,049 27.381N,002 31.926W,000,0.1,5.4,0.0
12,Mojo Risin',1.009,10/06/2017 18:47:36,049 27.280N,002 31.956W,202,0.1,5.1,0.0
13,Jybe Talkin',1.013,10/06/2017 18:28:29,049 35.415N,002 18.383W,047,8.6,5.2,0.0
14,Intemperance,1.022,10/06/2017 18:48:00,049 27.355N,002 31.918W,281,0.2,5.1,0.0
15,Eaujet,1.023,10/06/2017 18:49:15,049 37.276N,002 15.042W,048,10.3,5.1,0.0
16,Fandango,1.045,09/06/2017 22:16:37,050 27.779N,000 58.693W,180,0.2,6.0,0.0
17,@Team Tigress on Sirens' Tigress,1.042,10/06/2017 18:29:38,049 27.423N,002 31.434W,035,5.8,5.2,0.0
18,Manitoba,1.037,10/06/2017 19:53:07,049 41.787N,002 08.559W,044,9.5,4.9,0.0
19,Voyager,1.044,10/06/2017 17:42:25,049 27.386N,002 31.921W,092,0.1,5.3,0.0
20,Sunsail 4030,1.040,10/06/2017 18:49:34,049 35.034N,002 18.521W,046,6.8,5.1,0.0
21,Black Sheep,1.048,10/06/2017 17:46:57,049 27.383N,002 31.936W,165,0.2,5.3,0.0
22,Sleeper 11,1.050,10/06/2017 18:56:38,049 27.274N,002 31.964W,044,0.1,5.1,0.0
23,White Knight Of Wessex,1.008,10/06/2017 20:05:11,049 28.455N,002 29.925W,026,7.4,4.8,0.0
24,Jalapeno,1.004,11/06/2017 09:36:43,049 47.041N,002 00.653W,041,8.5,3.2,0.0
RTD,Philosophie IV,1.044,11/06/2017 09:36:05,050 51.161N,001 18.660W,149,0.0,3.2,0.0
RTD,Kokomo,1.050,10/06/2017 12:24:07,050 48.294N,000 06.726W,126,3.1,-1.0,143.6
RTD,Game On,1.041,11/06/2017 09:48:16,050 51.140N,001 18.693W,352,0.1,3.2,0.0
RTD,Adelaide Star,1.032,11/06/2017 13:09:17,050 47.787N,001 07.008W,320,0.0,2.9,0.0

