THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Level35
1,NoMaTa,0.883,25/07/2016 12:00:00,045 50.925N,084 37.098W,290,0.2,6.6,0.0
2,Hat Trick,0.883,25/07/2016 12:00:00,045 50.896N,084 36.990W,298,1.2,6.6,0.0
3,Alpha Puppy,0.883,25/07/2016 13:00:00,045 50.998N,084 36.883W,114,0.1,6.5,0.0
4,On Edge,0.883,25/07/2016 13:00:00,045 51.014N,084 36.884W,145,0.0,6.5,0.0
5,Touch of Grey,0.883,25/07/2016 16:00:06,045 50.986N,084 36.886W,214,0.0,6.1,0.0
6,Bad Dog,0.883,25/07/2016 14:34:32,045 50.962N,084 36.917W,227,0.3,6.2,0.0
7,Captain Blood,0.883,25/07/2016 15:00:00,045 50.942N,084 36.881W,333,0.2,6.2,0.0
8,Free Agent,0.883,25/07/2016 15:15:00,045 50.856N,084 36.921W,270,0.5,6.2,0.0
9,Flying Spaghetti Monster,0.883,25/07/2016 16:15:00,045 50.909N,084 36.757W,318,0.2,6.0,0.0

