THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Monohull
1,Pretty Woman,1.000,05/01/2019 07:00:00,027 58.391S,153 25.507E,247,0.9,4.9,0.0
2,Highly Sprung,1.000,05/01/2019 07:00:00,027 58.397S,153 25.504E,195,4.5,4.9,0.0
3,XS Moment BNMH,1.000,05/01/2019 12:00:00,027 56.335S,153 25.238E,262,4.6,4.6,0.0
4,Insomnia,1.000,05/01/2019 13:00:00,027 56.684S,153 26.356E,003,6.4,4.5,0.0
5,Blink,1.000,06/01/2019 02:00:00,027 58.411S,153 25.519E,199,2.9,3.9,0.0
6,Ocean Gem,1.000,06/01/2019 15:00:00,027 58.376S,153 25.610E,192,2.3,3.4,0.0
7,Stealth,1.000,06/01/2019 21:00:00,027 58.435S,153 25.563E,353,0.0,3.3,0.0
8,Enigma,1.000,07/01/2019 11:15:00,027 56.039S,153 25.903E,314,7.5,2.9,0.0
RTD,Wildflower 2,1.000,05/01/2019 07:40:00,028 03.985S,153 26.624E,347,11.8,4.8,5.7
RTD,MGD. Mad Jack,1.000,02/01/2019 13:30:00,033 39.443S,151 18.225E,180,0.0,-0.3,379.1
RTD,Impulse X,1.000,04/01/2019 06:45:00,030 29.881S,153 03.086E,358,6.4,4.0,164.3

Line Honours Multihull
1,Rushour,1.000,05/01/2019 05:15:00,027 56.231S,153 25.408E,254,7.9,5.0,0.0
RTD,Morticia,1.000,02/01/2019 13:30:00,033 05.205S,151 38.465E,000,0.0,2.7,344.5
RTD,Jouvert,1.000,02/01/2019 13:30:00,033 39.055S,151 18.046E,180,0.0,-0.3,378.9
RTD,Avalanche,1.000,04/01/2019 21:00:00,027 58.363S,153 25.540E,174,2.8,5.6,0.0

IRC
1,Highly Sprung,1.124,05/01/2019 07:00:00,027 58.397S,153 25.504E,195,4.5,4.9,0.0
2,Pretty Woman,1.209,05/01/2019 07:00:00,027 58.391S,153 25.507E,247,0.9,4.9,0.0
3,XS Moment BNMH,1.147,05/01/2019 12:00:00,027 56.335S,153 25.238E,262,4.6,4.6,0.0
4,Insomnia,1.224,05/01/2019 13:00:00,027 56.684S,153 26.356E,003,6.4,4.5,0.0
5,Blink,1.079,06/01/2019 02:00:00,027 58.411S,153 25.519E,199,2.9,3.9,0.0
6,Ocean Gem,1.019,06/01/2019 15:00:00,027 58.376S,153 25.610E,192,2.3,3.4,0.0
7,Stealth,1.008,06/01/2019 21:00:00,027 58.435S,153 25.563E,353,0.0,3.3,0.0
8,Enigma,1.103,07/01/2019 11:15:00,027 56.039S,153 25.903E,314,7.5,2.9,0.0

ORCi
1,Highly Sprung,1.113,05/01/2019 07:00:00,027 58.397S,153 25.504E,195,4.5,4.9,0.0
2,Pretty Woman,1.202,05/01/2019 07:00:00,027 58.391S,153 25.507E,247,0.9,4.9,0.0
3,XS Moment BNMH,1.130,05/01/2019 12:00:00,027 56.335S,153 25.238E,262,4.6,4.6,0.0
4,Insomnia,1.202,05/01/2019 13:00:00,027 56.684S,153 26.356E,003,6.4,4.5,0.0
5,Blink,1.073,06/01/2019 02:00:00,027 58.411S,153 25.519E,199,2.9,3.9,0.0
6,Ocean Gem,0.990,06/01/2019 15:00:00,027 58.376S,153 25.610E,192,2.3,3.4,0.0
7,Stealth,0.987,06/01/2019 21:00:00,027 58.435S,153 25.563E,353,0.0,3.3,0.0
8,Enigma,1.099,07/01/2019 11:15:00,027 56.039S,153 25.903E,314,7.5,2.9,0.0
RTD,Wildflower 2,1.018,05/01/2019 07:40:00,028 03.985S,153 26.624E,347,11.8,4.8,5.7
RTD,Impulse X,1.052,04/01/2019 06:45:00,030 29.881S,153 03.086E,358,6.4,4.0,164.3

PHS
1,Highly Sprung,1.125,05/01/2019 07:00:00,027 58.397S,153 25.504E,195,4.5,4.9,0.0
2,Pretty Woman,1.186,05/01/2019 07:00:00,027 58.391S,153 25.507E,247,0.9,4.9,0.0
3,Insomnia,1.108,05/01/2019 13:00:00,027 56.684S,153 26.356E,003,6.4,4.5,0.0
4,XS Moment BNMH,1.170,05/01/2019 12:00:00,027 56.335S,153 25.238E,262,4.6,4.6,0.0
5,Stealth,0.903,06/01/2019 21:00:00,027 58.435S,153 25.563E,353,0.0,3.3,0.0
6,Blink,1.070,06/01/2019 02:00:00,027 58.411S,153 25.519E,199,2.9,3.9,0.0
7,Ocean Gem,0.959,06/01/2019 15:00:00,027 58.376S,153 25.610E,192,2.3,3.4,0.0
8,Enigma,1.103,07/01/2019 11:15:00,027 56.039S,153 25.903E,314,7.5,2.9,0.0
RTD,Wildflower 2,1.020,05/01/2019 07:40:00,028 03.985S,153 26.624E,347,11.8,4.8,5.7
RTD,MGD. Mad Jack,1.026,02/01/2019 13:30:00,033 39.443S,151 18.225E,180,0.0,-0.3,379.1
RTD,Impulse X,1.050,04/01/2019 06:45:00,030 29.881S,153 03.086E,358,6.4,4.0,164.3

OMR
1,Rushour,0.941,05/01/2019 05:15:00,027 56.231S,153 25.408E,254,7.9,5.0,0.0
RTD,Morticia,0.929,02/01/2019 13:30:00,033 05.205S,151 38.465E,000,0.0,2.7,344.5
RTD,Jouvert,0.820,02/01/2019 13:30:00,033 39.055S,151 18.046E,180,0.0,-0.3,378.9
RTD,Avalanche,0.807,04/01/2019 21:00:00,027 58.363S,153 25.540E,174,2.8,5.6,0.0

SUPPORT

null

