THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORR Overall
1,J World`s Hula Girl,468.000,22/07/2016 18:00:00,021 25.046N,157 46.098W,135,4.7,11.0,0.0
2,Oaxaca,480.000,23/07/2016 03:00:07,021 25.005N,157 45.964W,109,0.1,10.5,0.0
3,Adrenalin,476.000,23/07/2016 02:00:00,021 27.983N,157 49.540W,254,2.8,10.5,0.0
4,Buona Sera,426.000,23/07/2016 02:00:06,021 26.893N,157 47.792W,198,2.6,12.0,0.0
5,Pyewacket,422.000,23/07/2016 18:00:07,021 25.001N,157 45.976W,280,0.0,11.0,0.0
6,Rufless,473.000,24/07/2016 03:00:00,021 25.020N,157 46.131W,168,3.4,9.3,0.0
7,Chasch Mer,481.000,24/07/2016 22:00:00,021 25.004N,157 45.964W,333,0.0,8.6,0.0
8,Runaway,390.000,23/07/2016 18:00:24,021 25.000N,157 45.964W,320,0.0,11.0,0.0
9,Elusive,510.000,25/07/2016 23:00:08,021 25.031N,157 46.027W,103,0.2,7.8,0.0
10,Surprise,510.000,26/07/2016 00:00:00,021 25.048N,157 46.106W,143,0.9,7.8,0.0
11,Riva,545.000,26/07/2016 23:30:00,021 24.999N,157 45.962W,077,0.0,7.1,0.0
12,Albion,522.000,26/07/2016 16:00:43,021 24.998N,157 45.943W,100,0.0,7.3,0.0
13,Rio 100,1.000,21/07/2016 03:00:00,021 17.553N,157 51.517W,310,6.1,16.4,0.0
14,Varuna VI,1.000,21/07/2016 21:01:07,021 15.499N,157 51.143W,287,7.6,14.4,0.0

