THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Cruising 2
1,Intangible,0.803,23/07/2018 08:00:00,045 50.981N,084 36.884W,352,0.9,4.7,0.0
2,Jasmin,0.811,23/07/2018 09:30:00,045 50.978N,084 36.897W,325,0.0,4.6,0.0
3,Mirage,0.838,23/07/2018 08:15:00,045 50.981N,084 36.889W,356,0.6,4.7,0.0
4,Kama Hele,0.804,23/07/2018 13:30:00,045 50.981N,084 36.878W,344,2.2,4.3,0.0
5,Fortunate Sun,0.828,23/07/2018 13:30:00,045 50.981N,084 36.899W,332,2.4,4.3,0.0
6,Chaika,0.833,23/07/2018 16:00:04,045 51.019N,084 36.918W,010,0.0,4.2,0.0
7,Mise En Place,0.803,23/07/2018 17:45:00,045 50.979N,084 36.957W,089,0.0,4.1,0.0
8,Shoe String,0.814,23/07/2018 20:00:04,045 50.978N,084 36.884W,089,0.0,3.9,0.0
9,Endless Summer,0.821,23/07/2018 17:30:00,045 51.010N,084 36.967W,305,0.0,4.1,0.0
10,Joint Venture,0.814,23/07/2018 20:30:00,045 51.013N,084 36.927W,054,0.0,3.9,0.0
11,Foray,0.837,24/07/2018 04:45:00,045 51.013N,084 36.940W,313,0.3,3.5,0.0
RTD,Whitecap,0.817,22/07/2018 19:45:00,042 46.195N,086 12.041W,180,0.0,1.3,221.6
RTD,Vno,0.808,22/07/2018 18:45:00,043 13.532N,086 19.707W,127,0.0,1.9,194.1
RTD,Steadfast,0.842,22/07/2018 17:15:00,044 15.197N,086 19.925W,067,0.0,3.4,132.5
RTD,9 Lives IV,0.808,23/07/2018 04:00:00,045 50.936N,084 37.018W,214,0.0,5.1,0.0

