THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Lisa,1.098,10/06/2017 15:11:46,049 27.293N,002 31.956W,221,0.1,6.0,0.0
2,L'Ange De Milon,1.116,10/06/2017 15:16:15,049 27.279N,002 31.956W,139,0.0,6.0,0.0
3,Pintia,1.092,10/06/2017 15:16:14,049 27.289N,002 31.956W,346,0.2,6.0,0.0
4,Erivale III,1.117,10/06/2017 14:24:47,049 27.278N,002 31.952W,148,0.0,6.3,0.0
5,China Girl,0.947,10/06/2017 17:33:15,049 27.370N,002 31.918W,000,0.0,5.3,0.0
6,Pata Negra,1.172,10/06/2017 15:12:57,049 27.282N,002 31.958W,079,0.0,6.1,0.0
7,Grain De Soleil 6,1.102,10/06/2017 14:50:55,049 27.289N,002 31.945W,230,0.3,6.2,0.0
8,Incisor,1.145,10/06/2017 15:07:55,049 27.284N,002 31.959W,220,0.0,6.1,0.0
9,Eclectic,1.131,10/06/2017 14:24:52,049 27.291N,002 31.954W,117,0.1,6.3,0.0
10,Longue Pierre,0.963,10/06/2017 18:52:24,049 27.330N,002 32.113W,195,0.1,5.0,0.0
11,Aventurera,0.969,10/06/2017 18:33:06,049 37.719N,002 20.195W,024,7.7,5.1,0.0
12,Timeline,1.046,10/06/2017 15:21:26,049 27.289N,002 31.267W,029,5.6,5.9,0.0
13,Dream Pearls,1.039,10/06/2017 15:48:51,049 25.415N,002 29.874W,153,5.1,5.7,0.0
14,Avatar,1.135,10/06/2017 15:13:03,049 31.851N,002 24.210W,040,7.7,6.1,0.0
15,Bellino,1.041,10/06/2017 15:48:13,049 27.365N,002 31.917W,292,2.9,5.8,0.0
16,Hooligan VII,1.212,10/06/2017 13:12:01,049 27.306N,002 31.752W,340,0.0,6.7,0.0
17,Redshift Reloaded,1.050,10/06/2017 15:24:35,049 27.344N,002 31.470W,247,1.6,5.9,0.0
18,British Beagle,0.936,10/06/2017 18:26:00,049 27.374N,002 31.959W,329,0.0,5.1,0.0
19,Sam,0.976,10/06/2017 16:52:49,049 27.322N,002 31.255W,019,2.9,5.5,0.0
20,Gallivanter,1.196,10/06/2017 15:04:46,049 27.284N,002 31.956W,030,0.4,6.1,0.0
21,Wild Spirit,0.981,10/06/2017 18:45:17,049 37.347N,002 14.949W,053,9.0,5.1,0.0
22,Katsu,1.240,10/06/2017 13:12:57,049 27.310N,002 31.757W,268,0.0,6.7,0.0
23,Blue Note,1.053,10/06/2017 15:48:57,049 27.883N,002 30.350W,035,6.6,5.8,0.0
24,Paracelsus,0.982,10/06/2017 18:41:48,049 35.096N,002 18.634W,042,6.8,5.1,0.0
25,With Alacrity,0.982,10/06/2017 18:57:23,049 37.247N,002 15.141W,037,8.9,5.0,0.0
26,Just Plain Krazy,1.009,10/06/2017 18:25:10,049 37.418N,002 14.323W,047,9.3,5.2,0.0
27,British Soldier,1.100,10/06/2017 15:21:48,049 27.274N,002 31.951W,308,0.1,6.0,0.0
28,Sun Hill 3,0.986,10/06/2017 17:14:29,049 27.396N,002 31.924W,000,0.1,5.4,0.0
29,Foggy Dew,1.003,10/06/2017 18:20:48,049 31.306N,002 25.818W,063,6.0,5.2,0.0
30,Jelenko,1.006,10/06/2017 18:28:37,049 37.419N,002 21.102W,029,8.4,5.2,0.0
31,Silver Shamrock,0.887,10/06/2017 19:49:50,049 27.247N,002 31.788W,118,0.0,4.9,0.0
32,Mzungu,0.997,10/06/2017 18:33:32,049 27.379N,002 31.930W,097,0.0,5.1,0.0
33,Jolly Jack Tar,1.011,10/06/2017 18:21:56,049 27.271N,002 31.970W,317,0.0,5.2,0.0
34,Kia Ora,0.986,10/06/2017 18:01:41,049 27.364N,002 31.925W,265,0.1,5.2,0.0
35,Tacktic,0.994,10/06/2017 17:24:05,049 27.359N,002 31.930W,304,0.1,5.4,0.0
36,Diablo-j,1.004,10/06/2017 17:21:59,049 27.240N,002 31.812W,133,0.1,5.4,0.0
37,SEAFARERS ALE Anticipation,1.055,10/06/2017 15:53:07,049 27.033N,002 31.209W,342,6.1,5.8,0.0
38,Jumping Jellyfish,1.010,10/06/2017 18:24:42,049 27.310N,002 31.767W,000,0.1,5.2,0.0
39,Juno,0.994,10/06/2017 18:57:43,049 36.809N,002 16.673W,040,8.2,5.0,0.0
40,Arcsine,1.009,10/06/2017 18:13:24,049 27.358N,002 31.930W,273,0.0,5.2,0.0
41,Princesse Gotionude,1.017,10/06/2017 17:12:33,049 27.381N,002 31.926W,000,0.1,5.4,0.0
42,Lancelot II,1.075,10/06/2017 15:37:03,049 27.206N,002 31.361W,039,4.8,5.9,0.0
43,Ithaka,1.003,10/06/2017 18:33:48,049 34.323N,002 19.761W,053,6.7,5.1,0.0
44,Juno,1.093,10/06/2017 15:17:46,049 27.277N,002 31.339W,001,2.9,6.0,0.0
45,Bigfoot,1.001,10/06/2017 18:53:41,049 35.513N,002 17.881W,050,7.0,5.0,0.0
46,Mojo Risin',1.009,10/06/2017 18:47:36,049 27.280N,002 31.956W,202,0.1,5.1,0.0
47,Jybe Talkin',1.013,10/06/2017 18:28:29,049 35.415N,002 18.383W,047,8.6,5.2,0.0
48,Galahad Of Cowes,1.076,10/06/2017 15:41:33,049 27.254N,002 31.239W,045,6.1,5.9,0.0
49,Panther,1.100,10/06/2017 19:41:33,049 35.403N,002 20.500W,045,9.6,5.0,0.0
50,Sheevra,0.913,10/06/2017 20:00:55,049 30.493N,002 27.600W,043,6.1,4.8,0.0
51,Intemperance,1.022,10/06/2017 18:48:00,049 27.355N,002 31.918W,281,0.2,5.1,0.0
52,Venomous,1.354,10/06/2017 15:13:20,049 41.671N,002 03.205W,042,4.8,6.1,0.0
53,Eaujet,1.023,10/06/2017 18:49:15,049 37.276N,002 15.042W,048,10.3,5.1,0.0
54,Fandango,1.045,09/06/2017 22:16:37,050 27.779N,000 58.693W,180,0.2,6.0,0.0
55,@Team Tigress on Sirens' Tigress,1.042,10/06/2017 18:29:38,049 27.423N,002 31.434W,035,5.8,5.2,0.0
56,Manitoba,1.037,10/06/2017 19:53:07,049 41.787N,002 08.559W,044,9.5,4.9,0.0
57,Skylander,1.079,10/06/2017 16:12:09,049 27.205N,002 31.389W,006,4.1,5.7,0.0
58,Palpatine,1.114,10/06/2017 14:06:25,049 23.992N,002 36.157W,092,5.5,6.2,0.0
59,Voyager,1.044,10/06/2017 17:42:25,049 27.386N,002 31.921W,092,0.1,5.3,0.0
60,A'Assifa,1.100,10/06/2017 15:57:02,049 27.491N,002 31.300W,021,3.1,5.8,0.0
61,Sunsail 4030,1.040,10/06/2017 18:49:34,049 35.034N,002 18.521W,046,6.8,5.1,0.0
62,Arthur Logic,1.069,10/06/2017 18:29:22,049 27.611N,002 31.239W,029,6.6,5.2,0.0
63,Rocket Dog II,1.068,10/06/2017 18:32:57,049 37.504N,002 14.477W,040,9.0,5.2,0.0
64,Thunder 2,1.099,10/06/2017 16:04:53,049 27.341N,002 31.269W,183,1.8,5.8,0.0
65,Fireball,1.054,10/06/2017 18:53:29,049 27.241N,002 31.828W,332,0.3,5.1,0.0
66,Black Sheep,1.048,10/06/2017 17:46:57,049 27.383N,002 31.936W,165,0.2,5.3,0.0
67,Cracklin Rosie,1.107,10/06/2017 16:09:37,049 27.299N,002 31.644W,244,1.8,5.8,0.0
68,Bob,1.317,10/06/2017 15:00:56,049 37.683N,002 12.774W,072,5.8,6.1,0.0
69,Merlin,1.074,10/06/2017 18:17:43,049 34.207N,002 19.579W,062,9.3,5.2,0.0
70,Stamina,1.117,10/06/2017 16:00:37,049 27.353N,002 31.631W,288,4.7,5.8,0.0
71,Winston Logic,1.074,10/06/2017 18:32:52,049 30.652N,002 27.570W,022,7.9,5.2,0.0
72,Norxl,1.207,10/06/2017 15:15:45,049 29.549N,002 28.088W,041,4.9,6.0,0.0
73,Sfida,1.079,10/06/2017 18:33:22,049 36.237N,002 16.326W,041,8.2,5.2,0.0
74,Errislannan,0.982,10/06/2017 18:49:34,049 27.394N,002 31.945W,255,0.2,5.1,0.0
75,Spellbinder Of Wytch,0.945,10/06/2017 19:58:19,049 27.325N,002 32.111W,029,0.0,4.8,0.0
76,Andrasta,1.164,10/06/2017 15:13:38,049 26.665N,002 31.103W,330,5.4,6.0,0.0
77,Sleeper 11,1.050,10/06/2017 18:56:38,049 27.274N,002 31.964W,044,0.1,5.1,0.0
78,Bella Of London,1.083,10/06/2017 17:40:36,049 27.410N,002 31.940W,275,0.1,5.4,0.0
79,All Or Nothing,0.995,10/06/2017 18:49:29,049 28.918N,002 29.470W,029,9.5,5.1,0.0
80,Julia,1.096,10/06/2017 18:32:42,049 27.407N,002 31.943W,306,0.0,5.2,0.0
81,Zephyr,1.092,10/06/2017 18:25:37,049 34.496N,002 18.581W,047,8.3,5.2,0.0
82,Desperado Of Cowes,1.112,10/06/2017 18:49:27,049 38.281N,002 13.305W,044,10.0,5.2,0.0
83,Alexa,0.969,10/06/2017 20:08:21,049 27.353N,002 32.074W,000,0.1,4.8,0.0
84,Purple Mist,0.976,10/06/2017 20:12:57,049 27.356N,002 31.253W,278,2.1,4.8,0.0
85,White Knight Of Wessex,1.008,10/06/2017 20:05:11,049 28.455N,002 29.925W,026,7.4,4.8,0.0
86,Polka,0.994,10/06/2017 20:12:51,049 27.113N,002 31.109W,338,4.6,4.8,0.0
87,Ginger,1.002,10/06/2017 20:09:42,049 27.035N,002 31.258W,339,5.2,4.8,0.0
88,Pegasus Of Northumberland,1.497,10/06/2017 15:06:43,049 38.603N,002 18.259W,047,8.8,6.1,0.0
89,CV 3,1.236,10/06/2017 18:33:22,049 33.262N,002 23.379W,038,2.7,5.2,0.0
90,Jalapeno,1.004,11/06/2017 09:36:43,049 47.041N,002 00.653W,041,8.5,3.2,0.0
91,Silver Bear,0.924,11/06/2017 20:15:18,049 46.458N,002 02.351W,047,10.9,2.5,0.0
RTD,St Barbara V,0.987,12/06/2017 17:49:04,050 47.888N,001 07.081W,205,0.4,0.1,120.6
RTD,Shortgood,0.988,10/06/2017 12:01:17,049 30.787N,000 03.243E,148,5.1,-3.6,190.0
RTD,Rho,0.982,12/06/2017 16:01:10,050 45.731N,001 17.714W,352,0.0,1.8,0.0
RTD,Philosophie IV,1.044,11/06/2017 09:36:05,050 51.161N,001 18.660W,149,0.0,3.2,0.0
RTD,Kokomo,1.050,10/06/2017 12:24:07,050 48.294N,000 06.726W,126,3.1,-1.0,143.6
RTD,Game On,1.041,11/06/2017 09:48:16,050 51.140N,001 18.693W,352,0.1,3.2,0.0
RTD,Egor Glaz,1.075,11/06/2017 18:24:18,048 39.012N,002 01.245W,000,0.0,2.6,0.0
RTD,Adelaide Star,1.032,11/06/2017 13:09:17,050 47.787N,001 07.008W,320,0.0,2.9,0.0

