THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Division 2
1,LCE OLD SCHOOL RACING,1.185,09/04/2022 16:00:04,030 18.240S,153 08.796E,040,0.0,6.4,0.0
2,PRETTY WOMAN,1.203,09/04/2022 12:51:23,030 18.187S,153 08.785E,034,0.1,6.9,0.0
3,SAIL EXCHANGE,1.105,09/04/2022 16:00:00,030 18.240S,153 08.796E,220,0.0,6.4,0.0
4,HIGHLY SPRUNG,1.122,09/04/2022 16:23:52,030 18.136S,153 08.526E,294,0.6,6.3,0.0
5,TRANSCENDENCE,1.020,09/04/2022 21:00:01,030 18.132S,153 08.526E,000,0.0,5.6,0.0
6,XS MOMENT BNMH,1.148,09/04/2022 16:00:00,030 18.264S,153 08.808E,355,0.3,6.4,0.0
7,MERCURY,1.144,09/04/2022 16:00:00,030 18.240S,153 08.748E,304,1.5,6.4,0.0
8,NAUTICAL CIRCLE,1.097,09/04/2022 20:00:00,030 18.132S,153 08.520E,294,0.2,5.7,0.0
9,INSOMNIA,1.233,09/04/2022 14:37:15,030 18.236S,153 08.797E,057,0.1,6.6,0.0
10,OZ DESIGN PATRICE SIX,1.103,10/04/2022 05:51:48,030 18.132S,153 08.537E,299,0.3,4.6,0.0
11,RUM REBELLION,1.012,10/04/2022 00:00:01,030 18.258S,153 08.862E,180,0.0,5.2,0.0
12,WINGS,1.140,10/04/2022 04:06:51,030 18.138S,153 08.526E,297,0.0,4.8,0.0
13,ODIN,1.209,09/04/2022 19:02:17,030 18.132S,153 08.532E,290,0.2,5.9,0.0
14,LOCAL HERO,1.031,10/04/2022 01:00:00,030 18.234S,153 08.826E,293,1.3,5.1,0.0
15,HELLS BELLS,0.996,10/04/2022 03:36:25,030 18.137S,153 08.522E,292,0.5,4.8,0.0
16,AMITIE,1.047,10/04/2022 05:00:00,030 18.270S,153 08.850E,111,0.1,4.7,0.0
RTD,SPEEDWELL,0.992,10/04/2022 03:30:00,033 53.196S,151 17.028E,107,1.7,-0.2,243.3
RTD,JUPITER,1.013,10/04/2022 05:50:00,031 16.578S,152 48.744E,012,52.2,3.1,76.7

