THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,L'Ange De Milon,1.118,09/07/2016 20:54:25,048 42.852N,002 15.770W,299,0.2,4.3,0.0
2,Erivale III,1.116,09/07/2016 09:51:36,048 38.860N,002 01.390W,000,0.0,6.3,0.0
3,Katsu,1.243,09/07/2016 20:49:17,048 38.475N,002 01.995W,303,0.3,4.3,0.0
4,Hooligan VII,1.191,09/07/2016 14:58:48,048 45.430N,002 11.576W,318,0.3,5.2,0.0
5,Lisa,1.101,09/07/2016 12:27:08,048 38.427N,002 01.601W,234,0.0,5.7,0.0
6,Eclectic,1.132,09/07/2016 21:16:45,048 51.113N,002 17.576W,317,0.2,4.3,0.0
7,Night Owl II,1.136,08/07/2016 11:10:12,050 45.683N,001 23.985W,265,0.2,3.5,0.0
8,Stamina,1.129,09/07/2016 12:57:40,048 38.420N,002 01.634W,000,0.0,5.6,0.0
9,Andrasta,1.170,09/07/2016 12:27:12,048 38.413N,002 01.610W,096,0.0,5.7,0.0
10,Lutine,1.197,09/07/2016 21:34:13,049 44.201N,001 59.987W,032,0.6,4.2,0.0
RTD,Sensation Class 40,1.235,09/07/2016 09:43:26,049 40.898N,001 42.134W,295,8.7,2.4,92.9

