THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

J109
1,Time Out,1.000,13/07/2015 17:45:00,045 50.986N,084 36.922W,070,0.0,5.9,0.0
2,Momentus,1.000,13/07/2015 18:00:00,045 50.992N,084 36.923W,231,0.1,5.8,0.0
3,Callisto,1.000,13/07/2015 18:00:00,045 50.797N,084 37.133W,222,0.7,5.8,0.0
4,Northstar,1.000,13/07/2015 18:00:00,045 50.987N,084 36.916W,105,0.1,5.8,0.0
5,Goat Rodeo,1.000,13/07/2015 18:15:00,045 50.987N,084 36.910W,143,0.1,5.8,0.0
6,Slapshot II,1.000,13/07/2015 20:15:00,045 50.971N,084 36.889W,168,0.0,5.6,0.0
7,Fandango,1.000,13/07/2015 20:15:00,045 50.991N,084 36.920W,333,0.8,5.6,0.0
8,Driven 2,1.000,13/07/2015 20:15:00,045 50.953N,084 36.869W,342,0.1,5.6,0.0
9,Full Tilt,1.000,13/07/2015 20:15:00,045 50.959N,084 36.848W,336,0.9,5.6,0.0

