THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Div 8
1,Vivacia,0.514,15/07/2015 23:00:06,033 42.416N,118 17.628W,000,0.0,43.5,0.0
2,Avanti,0.538,23/07/2015 18:00:06,033 58.372N,118 27.137W,200,0.0,9.3,0.0
3,Marjorie,0.528,25/07/2015 08:00:06,021 14.609N,157 49.957W,272,9.8,8.0,0.0
4,Sleeper,0.480,27/07/2015 03:00:05,021 14.651N,157 47.659W,271,8.2,7.0,0.0
5,Westward,0.489,27/07/2015 00:00:00,021 15.426N,157 50.008W,284,6.2,7.0,0.0
6,Wind Dancer,0.479,27/07/2015 19:00:44,021 15.406N,157 50.140W,284,5.1,6.6,0.0
7,Between the Sheets,0.513,27/07/2015 01:00:00,021 17.093N,157 50.534W,000,0.0,7.0,0.0
8,Exit Strategy,0.506,30/07/2015 23:00:00,021 17.049N,157 50.517W,190,0.0,5.4,0.0
9,Andiamo,0.525,30/07/2015 23:00:00,021 17.059N,157 50.519W,157,0.0,5.4,0.0
10,Martha,0.528,30/07/2015 23:00:00,021 17.051N,157 50.485W,149,0.0,5.4,0.0
11,Transformer,0.550,30/07/2015 23:00:00,021 17.089N,157 50.539W,155,0.0,5.4,0.0

