THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class40
1,Palanad 3,1.000,11/08/2021 23:00:00,049 38.694N,001 37.374W,327,0.0,8.2,0.0
2,Banque Du Leman,1.000,11/08/2021 21:50:53,049 38.703N,001 37.371W,511,0.0,8.3,0.0
3,Lamotte - Module Creation,1.000,11/08/2021 23:00:00,049 38.712N,001 37.368W,000,0.0,8.2,0.0
4,Courrier Redman,1.000,12/08/2021 00:00:02,049 38.730N,001 37.368W,270,0.0,8.1,0.0
5,Edenred,1.000,12/08/2021 00:00:00,049 38.718N,001 37.368W,000,0.0,8.1,0.0
6,Legallais,1.000,12/08/2021 00:00:02,049 38.688N,001 37.398W,000,0.0,8.1,0.0
7,La Manche #EvidenceNautique,1.000,12/08/2021 01:00:00,049 38.700N,001 37.392W,000,0.0,8.0,0.0
8,Guidi,1.000,12/08/2021 01:00:00,049 38.706N,001 37.392W,180,0.0,8.0,0.0
9,Crosscall,1.000,12/08/2021 08:15:03,049 18.702N,003 05.100W,239,3.2,7.4,0.0
10,Tales2,1.000,12/08/2021 00:13:42,049 38.660N,001 37.343W,210,0.6,8.1,0.0
11,Kite,1.000,11/08/2021 22:59:02,049 42.198N,001 43.914W,135,2.8,8.2,0.0
12,Normandie Maritime,1.000,12/08/2021 03:00:00,049 38.694N,001 37.392W,000,0.0,7.8,0.0
13,Milai,1.000,12/08/2021 04:00:00,049 38.700N,001 37.386W,000,0.0,7.8,0.0
14,Vogue avec un Crohn,1.000,12/08/2021 04:00:00,049 38.712N,001 37.386W,089,0.0,7.8,0.0
15,Entrepreneurs Pour La Planete,1.000,12/08/2021 04:00:00,049 38.694N,001 37.374W,000,0.0,7.8,0.0
16,Entraide Marine Umep,1.000,12/08/2021 06:17:32,049 38.658N,001 37.345W,155,0.2,7.6,0.0
17,Polka Dot,1.000,12/08/2021 07:34:53,049 38.736N,001 37.446W,199,104.8,7.5,0.0
18,Avanade,1.000,12/08/2021 08:31:46,049 38.736N,001 37.446W,169,3.7,7.4,0.0
19,Kiho,1.000,12/08/2021 08:19:02,049 38.736N,001 37.446W,144,24.2,7.4,0.0
20,Prendre la mer, Agir pour la Foret,1.000,12/08/2021 14:00:00,049 38.658N,001 37.344W,155,0.0,7.0,0.0
21,Yoda,1.000,12/08/2021 23:40:12,049 38.736N,001 37.446W,077,5.6,6.4,0.0
22,Sec Hayai,1.000,13/08/2021 03:00:00,049 38.694N,001 37.206W,000,0.0,6.2,0.0
23,Randstad/Ausy,1.000,13/08/2021 01:46:50,049 38.659N,001 37.345W,159,1.6,6.2,0.0
24,Fuji,1.000,13/08/2021 03:00:00,049 38.736N,001 37.446W,112,5.4,6.2,0.0
25,Up Sailing,1.000,13/08/2021 03:38:21,049 38.736N,001 37.446W,090,4.5,6.1,0.0
26,Sensation Class40,1.000,13/08/2021 11:51:59,049 38.659N,001 37.344W,131,4.7,5.7,0.0
RTD,Saint Yves Services,1.000,09/08/2021 09:24:17,049 38.660N,001 37.345W,252,0.6,0.9,674.5
RTD,Red66,1.000,11/08/2021 10:00:44,052 05.938N,004 16.231E,511,2.7,-3.1,915.3
RTD,Project Rescue Ocean,1.000,10/08/2021 13:30:00,048 43.044N,003 58.020W,235,2.4,1.6,614.0
RTD,Obportus IV,1.000,10/08/2021 07:59:35,049 38.662N,001 37.343W,226,0.1,0.4,0.0
RTD,Moon Palace,1.000,08/08/2021 14:15:00,050 45.678N,001 17.658W,089,0.0,0.4,692.8
RTD,Earwen,1.000,09/08/2021 07:11:47,049 38.659N,001 37.343W,247,0.5,1.0,674.5
RTD,Croatia Full of Life,1.000,08/08/2021 12:00:00,050 45.672N,001 17.658W,147,0.0,1.0,692.8

