THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Timeline,1.046,09/07/2016 15:33:16,048 49.811N,002 13.853W,310,0.2,5.1,0.0
2,Dream Pearls,1.043,09/07/2016 13:59:20,048 38.348N,002 01.582W,186,0.0,5.3,0.0
3,Just So,1.007,09/07/2016 21:22:37,049 24.760N,002 14.002W,019,0.4,3.0,0.0
4,Shaitan,1.043,09/07/2016 14:09:28,048 38.422N,002 01.649W,306,0.0,5.3,0.0
5,Jelenko,1.006,09/07/2016 15:30:56,048 40.253N,002 07.222W,033,0.1,5.1,0.0
6,Pure Joy,1.012,09/07/2016 18:00:00,048 38.406N,002 01.642W,000,0.0,-3.6,0.0
7,Diablo-j,1.005,09/07/2016 15:34:44,048 55.441N,002 23.381W,154,0.2,4.4,0.0
8,Iroise,1.022,09/07/2016 14:09:36,048 50.104N,002 13.613W,117,0.0,4.9,0.0
9,Scaramouche,1.033,09/07/2016 15:23:08,048 53.240N,002 20.186W,138,0.3,4.6,0.0
10,Pen Tach,1.024,09/07/2016 19:48:56,048 38.570N,002 01.716W,081,0.0,4.3,0.0
11,Finnish Line,1.013,09/07/2016 21:10:45,048 48.558N,002 15.011W,340,0.2,4.0,0.0
12,White Knight Of Wessex,1.008,09/07/2016 18:34:44,048 42.652N,002 09.769W,135,0.2,4.5,0.0
RTD,Old Mother Gun,1.050,09/07/2016 16:05:52,049 01.627N,002 16.688W,031,0.2,4.2,22.2
RTD,Mojo Risin',1.009,09/07/2016 14:37:44,048 50.839N,002 17.937W,357,0.2,4.8,12.7
RTD,Eaujet,1.024,09/07/2016 17:47:49,049 08.854N,002 31.928W,350,0.1,3.7,32.8

