THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Monohull
1,My Song,1.000,04/12/2018 18:00:00,012 03.137N,061 47.009W,006,4.9,11.7,0.0
2,Kuka 3,1.000,06/12/2018 18:15:00,012 02.716N,061 44.956W,089,0.0,9.8,0.0
3,Eärendil,1.000,08/12/2018 05:00:00,012 02.728N,061 44.950W,195,0.2,8.8,0.0
4,Hydra,1.000,09/12/2018 23:00:00,012 02.713N,061 44.956W,089,0.0,7.8,0.0
5,Sirius,1.000,11/12/2018 10:00:00,012 02.713N,061 44.956W,232,0.0,7.1,0.0
6,Black Sheep,1.000,11/12/2018 12:00:00,012 02.734N,061 44.953W,148,0.9,7.1,0.0
7,Xtra Staerk,1.000,11/12/2018 14:30:00,012 02.732N,061 44.950W,044,0.0,7.0,0.0
8,Kali,1.000,13/12/2018 15:15:00,012 02.729N,061 44.948W,158,0.0,6.3,0.0

