THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 9
1,Cynthia,0.820,25/07/2016 13:30:00,045 51.014N,084 36.899W,346,0.4,6.3,0.0
2,Wave Dancer,0.824,25/07/2016 15:33:55,045 50.906N,084 36.998W,021,0.0,6.0,0.0
3,Measure for Measure,0.843,25/07/2016 16:04:07,045 50.779N,084 37.136W,243,0.1,5.9,0.0
4,Loose Shoes,0.811,25/07/2016 16:30:00,045 50.984N,084 36.985W,310,0.6,5.9,0.0
5,Dandelion,0.823,25/07/2016 16:00:00,045 50.897N,084 36.775W,291,0.4,5.9,0.0
6,Tenacity,0.833,25/07/2016 15:00:00,045 51.008N,084 36.903W,317,0.5,6.1,0.0
7,Whisper,0.845,25/07/2016 16:00:00,045 50.919N,084 36.991W,277,0.1,5.9,0.0
8,Abbie Normal,0.816,25/07/2016 17:30:00,045 51.004N,084 36.903W,337,0.8,5.7,0.0
9,Celerity,0.848,25/07/2016 16:00:00,045 50.979N,084 36.880W,328,1.3,5.9,0.0
10,Nemesis,0.823,25/07/2016 17:30:18,045 50.836N,084 36.767W,106,2.9,5.7,0.0
11,Cahoots,0.823,25/07/2016 21:02:26,045 50.984N,084 36.896W,033,5.1,4.5,0.0
12,Wavelength,0.827,25/07/2016 20:15:00,045 50.943N,084 36.849W,345,3.0,5.4,0.0
13,Duck,0.837,25/07/2016 20:00:00,045 51.010N,084 36.946W,320,0.9,5.5,0.0
RTD,Slapshot 33536,0.815,25/07/2016 20:00:06,045 51.064N,084 36.826W,223,0.0,1.5,203.9
RTD,Geronimo 711,0.823,25/07/2016 19:45:00,045 46.886N,084 43.430W,000,45.2,1.7,197.6

