THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2H
1,Panther,1.002,07/05/2016 22:30:00,052 05.708N,004 15.921E,180,0.0,4.8,0.0
2,Blizzard of uz,1.001,07/05/2016 21:30:00,052 05.807N,004 16.001E,168,0.0,4.9,0.0
3,Bigfoot,0.997,09/05/2016 16:00:00,050 42.177N,000 23.636W,252,5.6,2.3,0.0
4,Junique Raymarine Sailing Team,1.088,07/05/2016 19:00:00,052 05.793N,004 15.991E,148,0.0,5.3,0.0
5,Ajeto,1.073,07/05/2016 19:45:00,052 05.755N,004 15.942E,324,0.1,5.2,0.0
6,Maverick,1.053,08/05/2016 09:45:00,052 05.807N,004 15.963E,166,0.0,3.7,0.0
7,Il Corvo,1.102,07/05/2016 20:00:00,052 05.797N,004 15.992E,000,0.0,5.2,0.0
8,Batfish,1.101,07/05/2016 20:45:00,052 05.800N,004 15.995E,074,0.0,5.1,0.0
9,Nirvana,0.997,08/05/2016 11:00:00,052 05.807N,004 16.006E,346,0.0,3.6,0.0

