THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,OakCliff Black,1.000,19/08/2023 23:00:00,041 28.650N,071 19.554W,216,0.0,5.4,0.0
2,Kenai,1.000,19/08/2023 23:00:05,041 28.650N,071 19.554W,089,0.0,5.4,0.0
3,Avalon,1.000,19/08/2023 23:00:04,041 28.650N,071 19.554W,111,0.0,5.5,0.0
4,Celeritas,1.000,19/08/2023 22:00:11,041 28.656N,071 19.560W,000,0.0,5.6,0.0
5,Hamburg II,1.000,19/08/2023 23:00:00,041 28.656N,071 19.560W,000,0.0,5.4,0.0
6,Groupe 5,1.000,19/08/2023 23:00:00,041 28.650N,071 19.554W,143,0.0,5.4,0.0
7,Sonrisa,1.000,19/08/2023 23:00:01,041 28.650N,071 19.560W,123,0.3,5.4,0.0
8,Goat Rodeo,1.000,19/08/2023 23:00:00,041 28.644N,071 19.548W,127,0.3,5.5,0.0
9,COSC/Clark Boat Yard,1.000,19/08/2023 23:00:01,041 28.656N,071 19.560W,123,0.3,5.5,0.0
10,Alliance,1.000,19/08/2023 23:00:00,041 28.644N,071 19.554W,127,0.3,5.4,0.0
11,BANTER,1.000,19/08/2023 23:00:00,041 28.656N,071 19.560W,122,0.3,5.4,0.0
12,Xcellent,1.000,19/08/2023 23:00:00,041 28.638N,071 19.554W,138,0.5,5.4,0.0
13,Envolee,1.000,19/08/2023 23:00:00,041 28.644N,071 19.554W,137,0.5,5.5,0.0
14,Loblolly,1.000,19/08/2023 23:00:00,041 28.644N,071 19.554W,138,0.5,5.5,0.0
15,Rigadoon,1.000,19/08/2023 23:00:00,041 28.572N,071 19.512W,182,2.4,5.5,0.0
RTD,Hawksbill,1.000,19/08/2023 23:25:00,041 28.650N,071 19.554W,090,0.0,0.0,182.6

