THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Shaitan,1.043,09/07/2016 14:09:28,048 38.422N,002 01.649W,306,0.0,5.3,0.0
2,Nunatak,1.056,09/07/2016 16:58:28,048 38.406N,002 01.620W,000,0.0,4.9,0.0
3,Maverick,1.053,09/07/2016 14:38:16,048 38.396N,002 01.625W,129,0.0,5.3,0.0
4,Obane,0.945,09/07/2016 08:41:45,049 21.517N,002 38.169W,184,2.8,4.6,0.0
5,Bigfoot,0.997,09/07/2016 10:57:04,049 10.857N,002 23.491W,107,0.2,4.7,0.0
6,Diablo-j,1.005,09/07/2016 15:34:44,048 55.441N,002 23.381W,154,0.2,4.4,0.0
7,Pen Tach,1.024,09/07/2016 19:48:56,048 38.570N,002 01.716W,081,0.0,4.3,0.0
8,Finnish Line,1.013,09/07/2016 21:10:45,048 48.558N,002 15.011W,340,0.2,4.0,0.0
9,Nirvana,0.997,09/07/2016 20:31:16,048 42.611N,002 11.835W,310,0.2,4.2,0.0
RTD,Max,0.942,09/07/2016 10:35:23,050 46.008N,001 15.542W,104,8.0,0.0,148.6
RTD,Landouar,0.972,09/07/2016 21:32:37,049 28.543N,002 05.603W,198,0.1,2.8,48.3
RTD,Eaujet,1.024,09/07/2016 17:47:49,049 08.854N,002 31.928W,350,0.1,3.7,32.8

