THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Raphaello,1.042,20/06/2015 20:09:20,048 38.731N,002 02.550W,133,6.6,2.6,0.0
2,Pincer Movement,1.008,21/06/2015 08:14:23,050 52.909N,001 18.132W,000,0.0,3.2,0.0
3,Night And Day,1.009,20/06/2015 21:00:13,049 38.881N,001 37.364W,185,0.0,4.5,0.0
4,Philosophie IV,1.047,21/06/2015 09:24:20,050 51.712N,001 18.683W,000,0.0,3.1,0.0
5,Jolene II,1.017,21/06/2015 07:44:37,050 51.635N,001 18.763W,000,0.0,3.2,0.0
6,Raging Bee,1.006,20/06/2015 21:09:30,049 38.812N,001 37.251W,261,0.0,4.4,0.0
7,Malice,1.009,21/06/2015 10:01:38,050 51.756N,001 18.681W,064,0.1,3.0,0.0
8,Jelenko,1.009,21/06/2015 09:06:48,050 51.722N,001 18.698W,218,0.0,3.1,0.0
9,Eaujet,1.027,21/06/2015 06:09:02,050 52.459N,001 18.466W,019,0.0,3.3,0.0
10,Diablo-J,1.006,21/06/2015 16:02:59,050 47.505N,001 06.972W,226,0.0,2.6,0.0
11,Intuition,1.042,21/06/2015 01:31:20,050 27.889N,001 11.432W,055,7.6,0.8,0.0
12,Voador,1.006,21/06/2015 09:42:09,050 51.707N,001 18.600W,000,0.0,3.0,0.0
13,Dr Feelgood (again),1.027,20/06/2015 23:00:44,049 38.714N,001 37.390W,018,0.0,4.2,0.0
14,J-T'Aime,1.012,21/06/2015 09:39:15,050 51.722N,001 18.700W,000,0.0,3.0,0.0
15,Griet,1.050,21/06/2015 07:46:11,050 47.437N,001 07.133W,027,0.0,0.2,0.0
16,Jazzy Jellyfish,1.015,21/06/2015 12:17:48,050 51.629N,001 18.691W,056,0.1,2.9,0.0
17,Elixir,1.030,21/06/2015 10:38:06,050 45.043N,001 31.583W,062,0.0,3.0,0.0
18,Jambo!,1.008,21/06/2015 07:44:45,050 51.616N,001 18.772W,000,0.0,3.2,0.0
19,Finnish Line,1.013,21/06/2015 10:05:54,050 52.568N,001 18.188W,043,4.5,3.0,0.0
20,Jolly Jack Tar,1.012,21/06/2015 18:25:00,050 47.343N,001 07.204W,352,0.0,2.5,0.0
21,Erica,1.007,21/06/2015 10:20:37,050 52.293N,001 18.637W,088,0.0,3.0,0.0
22,Inseyandra,1.048,21/06/2015 17:37:38,050 47.476N,001 07.020W,019,0.0,2.5,0.0
23,White Knight 7,1.010,21/06/2015 08:05:53,050 47.317N,001 06.965W,209,0.0,3.2,0.0
24,Sunrise,1.023,21/06/2015 23:50:50,050 51.617N,001 18.782W,000,0.0,2.2,0.0
25,Going Concern,1.010,21/06/2015 07:00:53,050 45.443N,001 31.859W,224,1.0,3.3,0.0
26,Adelaide Star,1.036,21/06/2015 20:18:42,050 47.798N,001 07.039W,077,0.0,2.4,0.0
RTD,Run,1.025,21/06/2015 08:24:53,050 48.700N,000 06.127W,075,0.1,-0.5,140.1
RTD,Jybe Talkin',1.013,20/06/2015 14:48:46,050 51.725N,001 18.704W,216,1.3,-0.1,123.7

