THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Night And Day,1.003,23/07/2017 14:55:09,050 26.000N,001 18.489W,214,8.5,5.6,0.0
2,Foggy Dew,1.003,23/07/2017 15:12:15,050 45.728N,001 17.733W,000,0.0,5.5,0.0
3,Xara,0.938,23/07/2017 15:10:35,050 46.994N,001 06.479W,333,5.8,5.4,0.0
4,Longue Pierre,0.963,23/07/2017 14:06:46,050 46.596N,001 12.822W,313,5.1,5.8,0.0
5,With Alacrity,0.982,23/07/2017 14:20:12,050 49.293N,001 17.345W,310,0.1,5.7,0.0
6,Winsome,0.990,23/07/2017 14:16:57,050 46.007N,001 17.993W,083,0.0,5.7,0.0
7,Pomeroy Swan,0.985,23/07/2017 15:07:08,050 47.395N,001 13.873W,308,6.2,5.6,0.0
8,Ushaka,0.911,23/07/2017 18:36:25,050 45.278N,001 17.588W,266,0.1,5.0,0.0
9,Sam,0.976,23/07/2017 15:50:38,050 45.447N,001 10.854W,282,5.3,0.2,0.0
10,Silver Shamrock,0.887,23/07/2017 20:38:58,050 45.715N,001 17.751W,249,0.6,4.7,0.0
11,Mzungu,0.997,23/07/2017 16:35:04,050 45.950N,001 15.186W,264,5.1,5.3,0.0
12,Bigfoot,1.001,23/07/2017 16:23:43,050 47.169N,001 13.297W,316,5.3,5.3,0.0
13,Ithaka,1.003,23/07/2017 16:31:27,050 45.658N,001 07.881W,059,6.2,5.3,0.0
14,Pyxis,0.956,23/07/2017 18:23:34,050 45.839N,001 13.343W,271,4.6,5.0,0.0
15,Errislannan,0.982,23/07/2017 19:28:23,050 47.521N,001 06.932W,015,0.0,4.8,0.0
16,Castalia,0.979,23/07/2017 20:32:12,050 50.604N,001 05.867W,216,0.0,4.7,0.0
17,Nirvana,0.995,23/07/2017 22:10:40,050 45.286N,001 31.702W,340,0.0,4.5,0.0
18,Whistledown IV,0.994,23/07/2017 19:37:11,050 48.062N,001 07.429W,346,0.0,4.8,0.0
19,Rho,0.982,23/07/2017 14:42:33,050 40.955N,000 46.359W,326,6.5,5.1,0.0
20,Jaldi,1.000,24/07/2017 06:51:00,050 46.091N,001 15.937W,288,2.4,2.4,0.0
RTD,Purple Mist,0.976,24/07/2017 06:55:20,050 52.507N,001 18.343W,000,0.0,-0.1,170.2
RTD,Ilex of Upnor,0.965,23/07/2017 12:21:37,050 47.325N,001 06.962W,297,0.0,-0.0,168.7
RTD,Harriet Marwood,0.983,24/07/2017 00:18:28,050 45.014N,001 31.666W,141,0.0,4.3,0.0
RTD,Giraldilla,0.980,23/07/2017 16:59:39,050 46.195N,001 16.721W,283,5.7,4.2,34.3

