THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

CSA
1,Rambler,1.484,22/02/2012 21:00:00,017 00.828N,061 46.265W,058,3.1,11.2,0.0
2,Scarlet Oyster,0.941,24/02/2012 04:00:00,017 00.499N,061 45.846W,316,0.0,7.1,0.0
3,Smile And Wave,0.953,24/02/2012 05:15:00,017 00.824N,061 46.183W,351,0.0,7.0,0.0
4,Spirit of Juno,1.076,23/02/2012 20:45:00,017 00.725N,061 46.264W,125,0.1,7.8,0.0
5,Clem,1.039,23/02/2012 23:30:00,017 00.727N,061 46.252W,083,1.0,7.5,0.0
6,EH01,0.959,24/02/2012 08:00:00,017 00.697N,061 46.243W,187,0.1,6.8,0.0
7,Northern Child,0.947,24/02/2012 08:00:00,017 00.713N,061 46.243W,136,0.0,6.7,0.0
8,Lilla,1.048,24/02/2012 03:00:00,017 00.678N,061 46.234W,109,1.6,7.2,0.0
9,Whisper,1.260,23/02/2012 12:30:00,017 00.799N,061 46.242W,170,0.0,8.7,0.0
10,Sojana,1.360,23/02/2012 08:00:00,017 00.683N,061 46.237W,176,0.8,9.3,0.0
11,Adela,1.310,23/02/2012 11:15:00,017 00.674N,061 46.243W,135,3.5,8.8,0.0
12,Windrose Of Amsterdam,1.284,23/02/2012 12:15:00,017 00.677N,061 46.233W,155,0.0,8.7,0.0
13,High Tension,0.944,24/02/2012 13:30:00,017 00.697N,061 46.240W,120,0.1,6.4,0.0
14,Coyote II,0.919,24/02/2012 17:15:00,017 00.487N,061 45.917W,264,0.3,6.1,0.0
15,Med Spirit,1.461,23/02/2012 06:45:00,017 00.680N,061 46.237W,136,0.3,9.4,0.0
16,Spirit Of Venus,0.920,25/02/2012 00:45:00,017 00.681N,061 46.238W,144,0.0,5.7,0.0
RTD,Lancelot,0.918,22/02/2012 22:45:00,017 00.692N,061 46.240W,103,0.2,10.8,0.0

