THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Pintia,1.092,09/07/2016 15:10:40,048 51.202N,001 57.195W,020,0.3,5.2,0.0
2,Scarlet Oyster,1.064,09/07/2016 20:34:57,048 40.236N,002 06.036W,267,0.3,4.3,0.0
3,Iritis,1.080,09/07/2016 12:31:44,048 38.372N,002 01.668W,360,0.0,5.7,0.0
4,Grain De Soleil 6,1.100,09/07/2016 16:58:16,048 49.279N,002 42.873W,294,0.3,4.9,0.0
5,Juno,1.091,09/07/2016 12:03:16,048 38.418N,002 01.610W,100,0.0,5.8,0.0
6,Arthur Logic,1.070,09/07/2016 20:56:12,049 27.371N,002 31.952W,297,0.0,2.9,0.0
7,Nutmeg Solidaire En Peloton,1.058,09/07/2016 13:44:08,048 38.390N,002 01.572W,163,0.0,5.4,0.0
8,Nunatak,1.056,09/07/2016 16:58:28,048 38.406N,002 01.620W,000,0.0,4.9,0.0
9,Maverick,1.053,09/07/2016 14:38:16,048 38.396N,002 01.625W,129,0.0,5.3,0.0
10,R&W,1.084,09/07/2016 20:31:00,049 25.225N,002 30.573W,334,0.2,3.0,0.0
11,British Soldier,1.093,09/07/2016 21:54:45,049 28.955N,002 09.010W,017,0.3,4.2,0.0
12,Swan Galiana,1.070,09/07/2016 17:16:20,048 40.171N,002 05.733W,102,0.3,4.8,0.0
13,Principessa,1.067,09/07/2016 15:57:40,048 48.014N,002 14.646W,161,0.2,4.7,0.0
14,Julia,1.097,09/07/2016 21:22:33,048 40.835N,002 06.214W,083,0.4,4.2,1.0
RTD,Kokomo,1.060,09/07/2016 20:56:04,049 27.407N,002 31.933W,263,0.0,2.9,49.8
RTD,Kestrel,1.098,09/07/2016 00:09:51,049 47.968N,002 18.264W,177,4.4,5.1,78.0

