THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Leeloo,1.190,31/05/2017 13:45:00,052 05.737N,004 15.861E,031,0.0,7.4,0.0
2,Bucket List,1.212,31/05/2017 13:30:00,052 05.730N,004 15.950E,192,0.5,7.4,0.0
3,People,1.208,31/05/2017 16:45:00,052 05.972N,004 16.258E,317,0.0,6.6,0.0
4,Cassiopeia,1.101,01/06/2017 01:45:05,052 05.716N,004 15.878E,175,0.0,4.9,0.0

IRC 2
1,Junique Raymarine Sailing Team,1.071,31/05/2017 18:45:00,052 05.761N,004 15.953E,180,0.0,6.1,0.0
2,Elke,1.086,31/05/2017 17:45:00,052 05.811N,004 15.983E,089,0.0,6.3,0.0
3,Maverick,1.053,31/05/2017 18:45:00,052 05.759N,004 15.953E,346,0.0,6.1,0.0
4,OlympiX,1.062,31/05/2017 18:45:00,052 05.811N,004 15.983E,200,0.0,6.1,0.0
5,Azawakh,1.057,31/05/2017 19:00:00,052 05.797N,004 16.046E,125,1.9,6.0,0.0
6,Djinn,1.096,31/05/2017 20:00:00,052 05.767N,004 15.745E,253,0.6,5.9,0.0
7,40 Love,1.090,31/05/2017 18:45:00,052 05.715N,004 15.869E,257,0.1,6.1,0.0
8,Pelgrim,1.083,31/05/2017 21:00:00,052 05.797N,004 16.043E,200,0.0,5.7,0.0
9,Kali,1.093,31/05/2017 22:45:00,052 05.687N,004 15.875E,140,0.0,5.4,0.0
10,Principessa,1.066,01/06/2017 00:15:00,052 05.691N,004 15.910E,154,0.0,5.1,0.0
11,Jameerah,1.060,01/06/2017 01:15:00,052 05.818N,004 16.010E,089,0.0,5.0,0.0
12,Mamacocha,1.057,01/06/2017 03:15:00,052 05.960N,004 16.280E,118,0.0,4.7,0.0
13,Plan B,1.056,01/06/2017 03:30:00,052 05.729N,004 16.038E,168,0.3,4.7,0.0
RTD,Booty!,1.090,02/06/2017 07:45:05,050 52.273N,001 16.424W,202,0.0,-1.2,257.9

IRC 3
1,Lulotte,1.033,31/05/2017 21:45:00,052 00.341N,003 51.440E,243,5.0,5.5,0.0
2,Firestorm,1.024,31/05/2017 22:30:00,052 05.825N,004 15.968E,268,0.1,5.3,0.0
3,Antares,1.029,01/06/2017 02:00:00,052 05.780N,004 15.994E,168,0.0,4.8,0.0

IRC 4
1,Victoria,0.999,31/05/2017 22:15:09,052 05.806N,004 15.748E,312,0.5,5.4,0.0
2,Blizzard of UZ,0.995,31/05/2017 21:45:00,052 05.707N,004 15.868E,236,0.2,5.5,0.0
3,Blue June,0.996,01/06/2017 00:00:07,052 05.836N,004 16.009E,270,0.0,5.1,0.0
4,Rock Lobster,0.970,01/06/2017 01:15:00,052 05.804N,004 16.010E,148,0.0,4.9,0.0
5,Tramp of Airlie,0.992,01/06/2017 02:15:05,052 05.807N,004 16.022E,143,0.5,4.8,0.0
6,Lyra of London,1.001,01/06/2017 03:00:00,052 05.819N,004 16.016E,031,0.0,4.7,0.0
7,Emily,0.938,01/06/2017 07:15:00,052 05.803N,004 15.937E,253,0.1,4.2,0.0
8,Strata 5,0.986,01/06/2017 09:34:56,052 05.691N,004 15.788E,222,1.9,4.0,0.0
RTD,Scheepsrecht,0.989,02/06/2017 04:19:28,052 02.836N,004 20.557E,066,0.0,2.7,6.3

IRC Overall
1,Lady Mariposa,1.296,31/05/2017 12:30:00,052 05.740N,004 15.859E,339,0.0,7.8,0.0
2,Tonnerre 4,1.381,31/05/2017 09:15:04,052 05.829N,004 16.004E,132,3.1,9.0,0.0
3,Leeloo,1.190,31/05/2017 13:45:00,052 05.737N,004 15.861E,031,0.0,7.4,0.0
4,Junique Raymarine Sailing Team,1.071,31/05/2017 18:45:00,052 05.761N,004 15.953E,180,0.0,6.1,0.0
5,Bucket List,1.212,31/05/2017 13:30:00,052 05.730N,004 15.950E,192,0.5,7.4,0.0
6,Elke,1.086,31/05/2017 17:45:00,052 05.811N,004 15.983E,089,0.0,6.3,0.0
7,Maverick,1.053,31/05/2017 18:45:00,052 05.759N,004 15.953E,346,0.0,6.1,0.0
8,People,1.208,31/05/2017 16:45:00,052 05.972N,004 16.258E,317,0.0,6.6,0.0
9,OlympiX,1.062,31/05/2017 18:45:00,052 05.811N,004 15.983E,200,0.0,6.1,0.0
10,Azawakh,1.057,31/05/2017 19:00:00,052 05.797N,004 16.046E,125,1.9,6.0,0.0
11,Djinn,1.096,31/05/2017 20:00:00,052 05.767N,004 15.745E,253,0.6,5.9,0.0
12,40 Love,1.090,31/05/2017 18:45:00,052 05.715N,004 15.869E,257,0.1,6.1,0.0
13,Lulotte,1.033,31/05/2017 21:45:00,052 00.341N,003 51.440E,243,5.0,5.5,0.0
14,Pelgrim,1.083,31/05/2017 21:00:00,052 05.797N,004 16.043E,200,0.0,5.7,0.0
15,Firestorm,1.024,31/05/2017 22:30:00,052 05.825N,004 15.968E,268,0.1,5.3,0.0
16,Victoria,0.999,31/05/2017 22:15:09,052 05.806N,004 15.748E,312,0.5,5.4,0.0
17,Blizzard of UZ,0.995,31/05/2017 21:45:00,052 05.707N,004 15.868E,236,0.2,5.5,0.0
18,Blue June,0.996,01/06/2017 00:00:07,052 05.836N,004 16.009E,270,0.0,5.1,0.0
19,Rock Lobster,0.970,01/06/2017 01:15:00,052 05.804N,004 16.010E,148,0.0,4.9,0.0
20,Kali,1.093,31/05/2017 22:45:00,052 05.687N,004 15.875E,140,0.0,5.4,0.0
21,Tramp of Airlie,0.992,01/06/2017 02:15:05,052 05.807N,004 16.022E,143,0.5,4.8,0.0
22,Principessa,1.066,01/06/2017 00:15:00,052 05.691N,004 15.910E,154,0.0,5.1,0.0
23,Jameerah,1.060,01/06/2017 01:15:00,052 05.818N,004 16.010E,089,0.0,5.0,0.0
24,Lyra of London,1.001,01/06/2017 03:00:00,052 05.819N,004 16.016E,031,0.0,4.7,0.0
25,Antares,1.029,01/06/2017 02:00:00,052 05.780N,004 15.994E,168,0.0,4.8,0.0
26,Mamacocha,1.057,01/06/2017 03:15:00,052 05.960N,004 16.280E,118,0.0,4.7,0.0
27,Cassiopeia,1.101,01/06/2017 01:45:05,052 05.716N,004 15.878E,175,0.0,4.9,0.0
28,Plan B,1.056,01/06/2017 03:30:00,052 05.729N,004 16.038E,168,0.3,4.7,0.0
29,Emily,0.938,01/06/2017 07:15:00,052 05.803N,004 15.937E,253,0.1,4.2,0.0
30,Strata 5,0.986,01/06/2017 09:34:56,052 05.691N,004 15.788E,222,1.9,4.0,0.0
RTD,Scheepsrecht,0.989,02/06/2017 04:19:28,052 02.836N,004 20.557E,066,0.0,2.7,6.3
RTD,Booty!,1.090,02/06/2017 07:45:05,050 52.273N,001 16.424W,202,0.0,-1.2,257.9

IRC Zero
1,Lady Mariposa,1.296,31/05/2017 12:30:00,052 05.740N,004 15.859E,339,0.0,7.8,0.0
2,Tonnerre 4,1.381,31/05/2017 09:15:04,052 05.829N,004 16.004E,132,3.1,9.0,0.0

Line Honours
1,Tonnerre 4,1.000,31/05/2017 09:15:04,052 05.829N,004 16.004E,132,3.1,9.0,0.0
2,Lady Mariposa,1.000,31/05/2017 12:30:00,052 05.740N,004 15.859E,339,0.0,7.8,0.0
3,Van Uden,1.000,31/05/2017 11:00:00,052 05.730N,004 15.871E,207,0.0,8.3,0.0
4,Leeloo,1.000,31/05/2017 13:45:00,052 05.737N,004 15.861E,031,0.0,7.4,0.0
5,Hemels van der Hart,1.000,31/05/2017 14:15:00,052 05.818N,004 15.968E,148,0.0,7.1,0.0
6,Bucket List,1.000,31/05/2017 13:30:00,052 05.730N,004 15.950E,192,0.5,7.4,0.0
7,People,1.000,31/05/2017 16:45:00,052 05.972N,004 16.258E,317,0.0,6.6,0.0
8,Ajeto!,1.000,31/05/2017 16:30:00,052 05.724N,004 15.827E,259,0.3,6.5,0.0
9,Batfish,1.000,31/05/2017 17:45:00,052 05.806N,004 16.012E,112,0.0,6.2,0.0
