THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Two
1,Pintia,1.092,10/08/2017 05:45:00,050 21.578N,004 07.271W,204,0.0,6.6,0.0
2,Lisa,1.098,10/08/2017 06:30:00,050 21.582N,004 07.258W,231,0.0,6.5,0.0
3,Elke,1.086,10/08/2017 07:30:00,050 21.596N,004 07.189W,110,2.0,6.5,0.0
4,Ajeto!,1.071,10/08/2017 14:30:00,050 21.566N,004 07.356W,180,0.0,6.0,0.0
5,Scarlet Oyster,1.064,10/08/2017 15:30:00,050 21.492N,004 07.442W,227,0.5,6.0,0.0
6,Nutmeg Solidaire En Peloton,1.062,10/08/2017 16:45:00,050 21.530N,004 07.430W,270,0.0,5.9,0.0
7,Junique Raymarine Sailing Team,1.071,10/08/2017 15:45:00,050 21.530N,004 07.415W,255,0.0,5.9,0.0
8,Lorelei,1.084,10/08/2017 15:30:00,050 21.581N,004 07.268W,244,0.0,6.0,0.0
9,Optim'x,1.061,10/08/2017 16:30:00,050 21.570N,004 07.345W,167,0.0,5.9,0.0
10,Exception,1.055,10/08/2017 17:30:00,050 21.568N,004 07.360W,242,0.0,5.8,0.0
11,R&w,1.081,10/08/2017 15:45:00,050 21.525N,004 07.421W,212,0.0,5.9,0.0
12,Foxy Lady,1.081,10/08/2017 16:15:00,050 21.532N,004 07.421W,245,0.5,5.9,0.0
13,Jua Kali,1.086,10/08/2017 17:15:00,050 21.583N,004 07.256W,000,0.0,5.9,0.0
14,Joanna Of Cowes,1.077,10/08/2017 17:30:00,050 21.551N,004 07.425W,270,0.0,5.8,0.0
15,Seacat Challenger,1.073,10/08/2017 18:45:00,050 21.492N,004 07.442W,212,0.3,5.8,0.0
16,Azawakh,1.057,10/08/2017 20:15:00,050 21.529N,004 07.421W,228,2.0,5.7,0.0
17,Juno GBR7122X,1.093,10/08/2017 16:45:00,050 21.490N,004 07.440W,187,0.1,5.9,0.0
18,British Soldier,1.100,10/08/2017 16:30:00,050 21.586N,004 07.228W,311,0.0,5.9,0.0
19,Skylander,1.079,10/08/2017 19:00:00,050 21.589N,004 07.256W,267,0.3,5.8,0.0
20,The Offshore Academy 21,1.069,10/08/2017 20:15:00,050 21.497N,004 07.421W,231,0.0,5.7,0.0
21,Maverick NED6586,1.054,10/08/2017 22:15:00,050 21.514N,004 07.447W,225,0.1,5.6,0.0
22,Triple Lindy,1.055,10/08/2017 22:00:00,050 21.506N,004 07.417W,207,0.6,5.6,0.0
23,Lancelot II,1.075,10/08/2017 21:00:00,050 21.490N,004 07.441W,237,1.7,5.7,0.0
24,Bella Nove,1.091,10/08/2017 19:45:00,050 21.595N,004 07.254W,119,1.5,5.7,0.0
25,Godspeed,1.097,10/08/2017 19:30:00,050 21.498N,004 07.438W,235,1.3,5.7,0.0
26,Kerageous,1.077,10/08/2017 22:30:00,050 21.491N,004 07.441W,233,0.7,5.6,0.0
27,Arthur Logic,1.069,10/08/2017 23:15:00,050 21.554N,004 07.390W,243,0.1,5.5,0.0
28,Principessa,1.066,10/08/2017 23:31:02,050 21.569N,004 07.363W,270,0.0,5.5,0.0
29,Delta Controls,1.079,10/08/2017 23:00:00,050 21.565N,004 07.375W,128,0.0,5.5,0.0
30,Winston Logic,1.074,10/08/2017 23:15:00,050 21.554N,004 07.391W,239,0.2,5.5,0.0
31,40 Love,1.090,10/08/2017 21:30:00,050 21.584N,004 07.345W,081,2.9,5.6,0.0
32,Fauve,1.090,10/08/2017 22:45:00,050 21.592N,004 07.199W,350,0.0,5.6,0.0
33,Julia,1.096,10/08/2017 22:15:00,050 21.558N,004 07.381W,252,0.5,5.6,0.0
34,Olympix,1.062,11/08/2017 01:15:00,050 21.567N,004 07.351W,209,0.3,5.4,0.0
35,Jagerbomb,1.097,10/08/2017 22:15:00,050 21.586N,004 07.199W,000,0.0,5.6,0.0
36,Nunatak,1.056,11/08/2017 04:00:00,050 21.505N,004 07.397W,023,0.0,5.3,0.0
37,Jolly Jellyfish,1.081,11/08/2017 00:00:00,050 21.526N,004 07.402W,000,0.0,5.5,0.0
38,Chaser,1.062,11/08/2017 02:45:00,050 21.578N,004 07.342W,073,0.2,5.4,0.0
39,Pelgrim,1.083,11/08/2017 00:45:00,050 21.559N,004 07.391W,111,0.0,5.5,0.0
40,Fireball,1.054,11/08/2017 03:30:00,050 21.530N,004 07.438W,172,0.7,5.3,0.0
