THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Z
1,Teasing Machine,1.327,08/12/2017 22:30:00,012 02.724N,061 44.954W,242,0.0,8.9,0.0
2,Aragon,1.458,08/12/2017 12:00:00,012 02.722N,061 44.952W,031,0.0,9.2,0.0
3,Outsider,1.399,09/12/2017 02:49:34,012 02.672N,061 44.948W,150,0.2,8.8,0.0
4,Cqs,1.865,06/12/2017 12:00:00,012 01.513N,061 47.585W,046,7.2,10.9,0.0
5,Sorceress,1.543,09/12/2017 02:30:00,012 02.732N,061 44.986W,333,0.0,8.8,0.0
6,Haspa Hamburg,1.307,11/12/2017 16:30:00,012 02.735N,061 45.014W,000,0.0,7.4,0.0
7,Bank Von Bremen,1.342,11/12/2017 10:15:00,012 02.736N,061 44.947W,062,0.0,7.5,0.0
8,Emma,1.322,13/12/2017 08:00:00,012 02.726N,061 45.014W,044,0.0,6.7,0.0
9,Monster Project,1.667,10/12/2017 11:00:00,012 02.733N,061 44.949W,092,2.9,8.0,0.0
10,Challenger,1.371,16/12/2017 04:00:00,012 02.835N,061 45.025W,098,3.7,5.8,0.0
RTD,Varuna,1.519,30/11/2017 12:00:07,028 57.903N,013 32.234W,055,0.0,0.1,2872.5

