THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 2
1,Groupe 5,0.915,19/08/2023 23:00:00,041 28.650N,071 19.554W,143,0.0,5.4,0.0
2,Celeritas,0.939,19/08/2023 22:00:11,041 28.656N,071 19.560W,000,0.0,5.6,0.0
3,Kenai,0.973,19/08/2023 23:00:05,041 28.650N,071 19.554W,089,0.0,5.4,0.0
4,Hamburg II,0.969,19/08/2023 23:00:00,041 28.656N,071 19.560W,000,0.0,5.4,0.0
5,OakCliff Black,1.020,19/08/2023 23:00:00,041 28.650N,071 19.554W,216,0.0,5.4,0.0
6,Alliance,0.953,19/08/2023 23:00:00,041 28.644N,071 19.554W,127,0.3,5.4,0.0
7,Sonrisa,0.998,19/08/2023 23:00:01,041 28.650N,071 19.560W,123,0.3,5.4,0.0
8,BANTER,0.965,19/08/2023 23:00:00,041 28.656N,071 19.560W,122,0.3,5.4,0.0
9,Xcellent,0.952,19/08/2023 23:00:00,041 28.638N,071 19.554W,138,0.5,5.4,0.0
RTD,Rima98,1.000,19/08/2023 23:25:00,041 28.650N,071 19.554W,090,0.0,0.0,182.6

